"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6673761,"1","Kronos20",,"Male","27","Besancon","France","1","3","4","1066010;6583287;6713684",,"1","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 12:09:58
"fr",6673769,"1","Taryus",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 12:10:01
"fr",6673771,"1","bilipi69",,"Unknown",,,,"0","0","0",,,"81","7","0","0","4","0","2","2","0","0",0,"0","53","0","2","6","0","0","0","0","1","4","2","1",0,"13","0","0","0","0","6","6","9","1","0","0",0,"0",0,"0","22","2","0",0,"0","0","0","0","0","11","2",0,"9","0","11",0,"2","0","12","0","1","51","0","0","36","0","85","159","0","31","0","22","0","43","18","0","82","0","0","0","0","0","3",0,"7","6","5","0","1","5","6","4","0","0",0,"1","0","2","30","0","0","0","2","1","1","5","0","3","0","8","3",2021-11-09 12:10:04
"fr",6673808,"1","oleweb","oodunord,2014-11-25","Male","20","dans le monde","france","1","2","8","6011383;8623204","mush.vg/g/intensive-mush-launcher","294","53","0","0","28","1","9","85","9","0",0,"0","463","2","31","2","0","0","0","0","21","19","49","27",0,"102","0","3","0","0","0","20","14","33","12","0",0,"0",0,"2","100","22","0",0,"2","6","0","0","0","81","27",0,"73","20","100",0,"20","0","83","32","141","170","291","109","0","115","486","274","37","183","422","197","61","269","370","178","855","145","1","10","0","0","24",0,"40","27","132","22","4","77","124","6","1","2",0,"43","8","23","180","1","0","2","12","0","1","4","0","12","1","13","33",2021-11-09 12:10:07
"fr",6673860,"1","snipeur52",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 12:10:11
"fr",6673862,"1","Viddle",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 12:10:15
"fr",6673923,"1","blessing71",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 12:10:18
"fr",6673966,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 12:10:21
"fr",6673984,"1","satyva64",,"Unknown",,,,"1","0","1",,,"14","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 12:10:25
"fr",6674089,"1","EarlyHc",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 12:10:28
"fr",6674111,"1","Seljak",,"Unknown",,,,"0","0","2",,,"8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","2","0",2021-11-09 12:10:31
"fr",6674164,"1","NoMoreLoveCocot",,"Unknown",,,,"0","0","0",,,"46","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","2","0","0",0,"1","0","0","0","0","0","8","10","0","1","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","2","0",0,"0","0","1",0,"0","0","2","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","2","0","0","5","0","3","0","8","0",2021-11-09 12:10:34
"fr",6674226,"1","bahrafwsh",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 12:10:38
"fr",6674445,"1","Binoui",,"Male","27",,,"0","1","2","6757705",,"16","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 12:10:42
"fr",6674447,"1","pepinow",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","1","2","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 12:10:45
"fr",6674450,"1","Nowherey",,"Unknown",,,,"0","2","4","1735973;8246638",,"35","0","0","0","0","1","0","1","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","4","3","3","1","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0","0","3","1",0,"1","0","3",0,"0","0","1","0","35","0","0","10","0","48","27","0","0","0","0","0","0","5","2","0","0","0","1","0","0","0","1",0,"2","0","14","1","0","3","0","1","0","0",0,"0","0","0","3","1","0","0","2","0","1","0","0","0","0","6","1",2021-11-09 12:10:49
"fr",6674640,"1","lenore59",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 12:10:52
"fr",6674753,"1","tgbg",,"Unknown",,,,"0","1","1","8845511",,"12","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 12:10:55
"fr",6674764,"1","nice205",,"Unknown",,,,"0","0","2",,,"6","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 12:10:59
"fr",6674782,"1","xAlecx",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 12:11:02
"fr",6674831,"1","Namniar",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 12:11:05
"fr",6674903,"1","BurritoBison",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","4","1","0","0","0",0,"0",0,"0","4","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","3","0","0","0","1","0","18","0","0","0","0","0","22","0","0","0","0","0","0","0",0,"3","0","0","2","0","3","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 12:11:08
"fr",6674905,"1","Ghost_bride","sackboy_val,2014-10-24","Female","24","Bordeaux","France","1","0","4",,,"53","0","0","0","0","2","0","0","0","0",0,"0","8","0","2","0","0","0","0","0","0","0","0","1",0,"3","0","0","0","0","1","7","11","0","0","0",0,"0",0,"0","0","2","0",0,"4","0","0","0","0","3","2",0,"2","0","1",0,"0","0","3","36","0","0","0","0","0","43","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0",0,"0","0","8","2","0","2","6","4","0","0",0,"0","0","0","7","1","0","0","0","0","1","0","0","0","0","7","0",2021-11-09 12:11:12
"fr",6675002,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 12:11:16
"fr",6675005,"1","Blisto",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","4","4","0","0","0",0,"0",0,"0","0","3","0",0,"0","0","0","0","0","3","0",0,"1","0","9",0,"0","0","0","26","17","0","0","0","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","1",0,"2","0","0","0","0","0","0","2","0","0",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 12:11:20
"fr",6675018,"1","ali18375",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 12:11:23
"fr",6675044,"1","Clotia20","ElSaqueadorHD,2014-07-21","Unknown",,,,"1","3","8","1898009;968704;51414",,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 12:11:27
"fr",6675084,"1","breadwood",,"Male","30",,"France","0","1","2","6675093",,"74","0","0","0","0","1","1","7","0","0",0,"0","19","0","0","0","0","0","0","0","1","0","0","0",0,"5","0","0","0","0","28","8","8","1","0","0",0,"0",0,"0","9","1","0",0,"2","0","0","0","0","4","1",0,"4","2","4",0,"3","0","5","0","0","0","0","48","86","0","0","0","0","0","26","0","0","15","0","0","0","0","0","0","0","0","1",0,"4","1","13","1","0","1","4","5","0","0",0,"2","0","1","7","0","0","0","0","0","1","2","0","0","1","7","0",2021-11-09 12:11:31
"fr",6675093,"1","arsites",,"Unknown",,,,"0","1","1","6675084",,"68","0","0","0","0","1","0","0","0","0",0,"0","29","0","0","0","0","0","0","0","1","1","0","2",0,"8","0","1","0","0","1","7","4","0","0","0",0,"0",0,"0","38","1","0",0,"1","0","0","0","0","6","0",0,"6","0","8",0,"1","0","5","58","110","46","0","0","0","0","0","37","0","57","0","0","0","16","0","0","0","0","0","0","0","0","1",0,"4","0","6","1","1","1","6","2","0","0",0,"2","0","1","14","0","0","0","1","0","1","0","0","1","0","6","0",2021-11-09 12:11:36
"fr",6675096,"1","Xywo",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 12:11:39
"fr",6675185,"1","Bognor",,"Unknown",,,,"0","0","0",,,"48","0","0","0","0","0","1","0","0","0",0,"0","27","0","0","1","0","0","0","0","0","0","0","0",0,"4","0","1","0","0","1","2","5","0","0","0",0,"0",0,"3","2","2","0",0,"0","1","0","0","0","3","0",0,"2","0","1",0,"3","0","2","0","0","0","0","0","0","0","0","0","0","0","16","79","6","37","0","0","0","0","0","0","0","0","0",0,"38","0","0","0","0","12","0","3","0","0",0,"0","0","0","3","0","0","0","5","0","0","1","0","5","0","10","0",2021-11-09 12:11:42
"fr",6675193,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 12:11:45
"fr",6675265,"1","Skimo",,"Unknown",,,,"0","0","0",,"mush.vg/g/california-dream","36","0","0","0","0","0","1","4","1","0",0,"0","24","0","1","0","0","0","0","2","0","0","0","0",0,"4","0","0","0","0","12","3","5","3","1","2",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","5","0",0,"4","0","6",0,"0","0","5","20","0","0","44","0","36","0","29","12","0","0","25","0","0","161","0","37","0","0","1","0","0","0","0",0,"0","0","0","0","0","2","0","2","0","0",0,"0","0","0","3","0","0","1","0","0","1","0","1","0","1","7","0",2021-11-09 12:11:49
"fr",6675361,"1","Silfir","Reiksa,2014-08-04","Unknown",,,,"0","1","1","7678939",,"36","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","1","0","0","1",0,"1","0","0","0","0","1","5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","1",0,"0","0","2","1","0","1","2","4","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 12:11:53
"fr",6675405,"1","Letook",,"Male",,"Poil","Ivalice","3","4","6","6714572;2071850;6880799;139939",,"359","6","0","0","1","2","2","55","4","0",0,"0","345","1","25","15","0","0","0","0","18","25","0","49",0,"64","4","8","0","1","22","15","16","21","52","1",0,"0",0,"4","238","20","4",0,"7","15","1","0","0","58","22",0,"50","7","58",0,"18","1","58","144","289","57","324","281","179","87","62","151","0","109","207","0","510","356","0","522","64","0","1","8","0","0","29",0,"24","8","58","43","0","11","63","6","6","8",0,"77","13","21","103","0","0","2","10","1","1","17","1","13","1","15","57",2021-11-09 12:11:57
"fr",6675455,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 12:12:00
"fr",6675472,"1","intel334",,"Unknown",,,,"0","1","1","8083942",,"3","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 12:12:04
"fr",6675534,"1","4Rkh",,"Unknown",,,,"0","0","0",,,"75","0","0","0","0","1","0","0","0","0",0,"0","19","0","1","0","0","0","0","0","1","1","0","0",0,"7","0","0","0","0","38","8","8","0","0","0",0,"0",0,"0","22","3","0",0,"1","0","0","0","0","4","1",0,"5","1","2",0,"0","0","6","0","63","0","0","36","44","0","0","32","0","0","0","0","0","31","0","0","0","0","0","0","0","0","3",0,"4","0","8","2","0","6","7","4","0","0",0,"0","0","3","10","0","0","0","4","0","0","1","0","4","0","9","0",2021-11-09 12:12:07
"fr",6675784,"1","fireman32",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 12:12:10
"fr",6675810,"1","tata200",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 12:12:13
"fr",6675823,"1","truchard",,"Unknown",,,,"0","1","1","4685387",,"60","1","0","0","0","0","0","5","0","0",0,"0","20","0","0","4","0","0","0","0","3","1","1","3",0,"3","0","1","0","0","26","6","7","1","2","0",0,"0",0,"0","7","3","2",0,"0","0","0","0","0","4","1",0,"1","2","12",0,"1","0","2","36","0","60","14","0","27","0","0","17","0","9","0","22","0","36","0","0","0","0","0","0","0","0","3",0,"2","0","0","0","0","15","1","3","0","0",0,"3","1","3","14","0","0","0","3","0","0","10","0","1","0","5","0",2021-11-09 12:12:16
"fr",6675865,"1","Krasno",,"Unknown",,,,"0","0","0",,,"36","0","0","0","0","0","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","8","6","4","0","0","0",0,"0",0,"0","0","2","0",0,"0","0","0","0","0","5","0",0,"1","0","5",0,"0","0","1","0","0","0","0","0","29","0","0","0","0","0","31","0","1","60","14","34","0","0","0","0","0","0","2",0,"2","0","0","0","0","0","0","3","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 12:12:20
"fr",6675878,"1","Alyannaa",,"Unknown",,,,"0","1","1","5691077",,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 12:12:23