"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",75350,"1","langevin","apapap,2014-04-10","Unknown",,,,"1","0","2",,,"164","0","0","0","1","0","3","29","1","0",0,"0","99","1","5","6","0","0","0","0","12","5","7","5","0","23","1","2",0,"0","0","12","13","9","0","0","0","0","0","0","66","6","0","0","0","1","0","0","0","17","3",0,"18","3","19","0","2","0","19","58","179","72","12","49","24","62","0","76","65","184","78","0","0","54","1","0","0","39","1","1","0","0","5","0","0","0","15","1","4","22","14","6","1","1",0,"1","0","5","34","1","0","1","15","0","0","1","0","15","1","12","17",2021-11-06 18:26:06
"fr",75351,"1","dagiro",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 18:26:10
"fr",75352,"1","athy",,"Male","38",,,"0","0","3",,,"38","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-06 18:26:14
"fr",75359,"1","jordane1701",,"Female",,"NANTERRE",,"5","15","31","7810158;65121;74705;522;28217;1509612;3012900;5953;120230;616201;74121;1423479;3635;92414;21543",,"11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 18:26:18
"fr",75363,"1","sylvie38600",,"Female",,"Grenoble",,"0","3","4","857429;176270;75154",,"13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 18:26:22
"fr",75376,"1","Flirting",,"Male",,"Sainte Hélène sur Isère","France","0","0","2",,,"26","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","24","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","1","0","6","0","1",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 18:26:25
"fr",75388,"1","Lagan",,"Male",,,,"0","4","6","1728911;1728402;162081;1733985",,"112","0","0","0","2","2","3","7","1","0",0,"1","41","0","3","1","0","0","0","0","6","1","0","3","3","9","1","1",0,"0","8","6","8","9","3","2","1","0","0","0","34","5","2","0","2","1","0","0","0","9","2",0,"8","0","3","0","2","0","8","29","0","0","0","0","36","0","29","121","0","178","0","0","0","48","0","0","0","0","0","0","0","0","2","0","4","5","26","12","0","8","27","6","0","11",0,"14","6","2","14","0","0","1","4","0","2","2","0","5","0","10","0",2021-11-06 18:26:29
"fr",75412,"1","JackSpades",,"Male",,,,"0","3","10","19772;3028",,"13","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","5","0","0","0","0","1","0","0","0","2","0","0","1","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 18:26:32
"fr",75422,"1","christo",,"Male",,"lille","france","0","11","13","54457;771921;1079;609992;12074;761598;39766;29044;6574;45356;12625",,"4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 18:26:36
"fr",75423,"1","Endeo",,"Male","34",,"France","2","5","13","346909;9003;1639773;1127387;4741802",,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-06 18:26:41
"fr",75431,"1","bafana",,"Unknown",,,,"0","3","8","17883;5992658;87198",,"136","0","2","0","1","1","3","21","3","0",0,"1","53","0","2","0","0","0","0","0","11","5","0","1","1","10","0","0",0,"0","1","10","15","6","10","3","1","0","0","1","48","3","1","1","1","3","0","0","0","14","4",0,"10","1","5","0","5","0","10","0","0","70","0","0","53","0","41","0","0","92","71","127","0","27","22","115","0","0","0","0","0","0","5","0","28","8","46","2","0","9","48","6","21","14",0,"16","7","4","29","0","0","1","16","0","1","3","0","22","0","11","3",2021-11-06 18:26:45
"fr",75445,"1","Lianteel",,"Unknown",,"LYON","FRANCE","0","13","13","3292442;75004;270764;2055053;1650;493220;3545844;6117415;6098645;2136804;299284",,"150","30","0","0","8","2","0","81","2","0",0,"0","101","0","6","4","0","0","0","0","12","11","0","17","1","23","0","0",0,"0","23","19","16","14","6","0","1","0","0","0","71","7","2","0","4","3","1","0","0","18","6",0,"15","12","17","0","6","0","18","20","67","36","31","1","34","0","34","0","2","133","42","33","19","133","97","0","386","0","1","1","0","0","10","0","7","2","20","8","1","12","28","6","1","13",0,"21","3","8","35","0","1","2","9","0","1","2","0","12","0","18","6",2021-11-06 18:26:49
"fr",75460,"1","hedragon",,"Unknown",,,,"6","20","43","1875;482169;57877;4119071;122287;159098;1725302;7618;1738607;86670;1352133;118062;2279487;4387273;6535419;5204652;13312;360592;6736116","mush.vg/g/i-m-r","602","30","1","1","41","3","51","228","29","0",0,"1","851","1","53","71","0","3","1","1","33","79","21","98","1","146","5","8",0,"1","14","17","18","83","170","7","1","0","0","6","616","43","28","1","22","33","9","0","0","123","56",0,"105","74","211","1","30","0","120","819","450","624","407","277","573","746","256","135","305","365","141","309","519","873","213","271","181","218","1","45","0","0","69","0","49","48","141","139","13","399","144","6","8","33",0,"373","36","62","250","1","1","5","196","1","1","89","1","219","1","17","226",2021-11-06 18:26:53
"fr",75462,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 18:26:57
"fr",75468,"1","Rhyuk",,"Male","32","Moselle","France","0","2","9","12485;1246269",,"214","9","0","0","7","1","3","28","1","0",0,"1","118","0","5","3","0","0","0","0","23","6","1","12","1","27","2","3",0,"0","1","13","12","10","16","4","1","0","0","2","123","10","4","0","6","3","0","0","0","28","5",0,"25","0","21","0","6","0","25","50","85","92","121","49","19","0","74","100","31","177","46","92","36","260","32","71","63","0","1","0","0","0","12","0","17","13","18","9","3","13","25","6","1","16",0,"28","7","11","41","0","0","1","1","0","1","6","0","1","0","11","16",2021-11-06 18:27:01
"fr",75469,"1","Ayesha",,"Female",,,"Bretagne","105","387","541","19461;489692;1574765;502354;507924;285727;31827;1727339;1583;1722790;4624;8662724;6418749;1728621;1733598;31;1729239;1740338;1705361;356793;1739359;495282;1730998;1745852;3942634;590002;1665631;7815915;44298;2031914;885180;8094706;9907790;1291522;1736622;5105696;30814;1735033;1727850;373177;1319970;36168;5250472;13758;1581300;1774061;306301;1728085;7228357;32220;1786938;1742275;1736295;8060430;380188;29836;891;1047;1725878;7816943;1085079;4507971;7139306;7912453;8411044;1539246;1750318;24016;43568;1728174;6763459;2468;1730443;1677450;2858340;4746595;358872;1735265;985760;8667513;275072;48405;1738994;4665185;1728911;3077869;193;1325491;6708898;2764625;2925494;1719154;1841761;50748;1726924;6238137;273070;22520;152808;1350460;8561951;3653364;43789;7950454;177249;3800690;1672355;555986;1933046;254259;74893;1510374;1392194;3235670;2395195;1148495;1661388;493008;7318429;41573;257781;5801962;1728209;2052905;1439720;23477;772576;365964;1938218;76258;7946;9107791;383232;612429;959031;164629;959505;59842;636675;1725865;2065;509996;411568;300179;25517;1229361;537675;2447011;1736627;15547;1161153;4647;1607238;5533357;1727443;1744364;18710;9608590;674303;31412;5249703;1732596;6260152;225882;868063;51851;8231;1745158;1539586;7805275;32823;11296;1689487;1726904;4733946;6699194;1268289;7375857;45435;6449572;15785;356856;525758;16918;13420;1546180;1731568;7681056;9538;17028;5598;1641555;1432215;1200765;1729845;1511562;1749460;4965191;758914;1802895;847;1730045;1547118;42263;1727195;531084;17516;1807415;1599884;50297;32326;513920;3815618;18759;8483073;29590;3736047;3043147;1764277;1729740;1730958;7801138;1738079;9241;26450;6308887;1719058;221166;37785;279950;74790;8541270;7283;23077;186689;1256300;50;260022;458513;2956690;1731471;882205;1679224;3052538;6958176;289436;53309;35099;5608179;1728469;22333;475361;3687490;2135376;2479878;3575229;7701246;1778333;2755347;1301192;6571843;2195137;5394;1728756;18997;3735728;2987;2298289;1737985;1736164;2167378;8882848;1731555;18341;699236;3162721;159136;1571159;8758064;5532483;27441;9352622;14399;19000;75873;5888;1739901;5538003;861778;2336122;36957;1725217;419512;2682245;1735911;7348405;1737585;1722425;2585;1812094;81167;6152495;1763199;8514150;116859;561347;1989450;942923;34914;1734860;1738636;233603;1736869;1811192;422415;1291524;7907365;5587990;37813;6551496;2618507;1297151;3656;32094;1714018;1741347;1292235;2666;4692;268572;5080;7276844;362647;4776669;403422;2079635;3149232;18547;12994;36830;1789320;1729137;2564574;37742;1727218;1953223;1041097;1733528;1350564;1239118;1727087;8815513;134345;1726858;93595;21082;1510578;33958;39707;8514594;46210;1676915;5878;4580854;1618225;24261;5720;1636400;1728965;19698;1713137;44980","mush.vg/g/l-anastomush;twinoid.com/g/girlz;twinoid.com/g/les-hordiennes;twinoid.com/g/roxxeurs;twinoid.com/g/mes-p-tits-choux;twinoid.com/g/meltingpot;twinoid.com/g/les-deesses;twinoid.com/g/choc-2015-les-fremens;twinoid.com/g/pande-c-ouverte;twinoid.com/g/girlz-2016-elles-reviennent;twinoid.com/g/a-la-poursuite-de-la-legende;twinoid.com/g/tricholand-4;twinoid.com/g/turbolegende;twinoid.com/g/noel-chez-les-lamas;twinoid.com/g/les-orphelins-se-vengent;twinoid.com/g/tricholand-5;twinoid.com/g/ayesha-world;twinoid.com/g/tricholand-6;twinoid.com/g/c-est-la-rentree;twinoid.com/g/ayesha-universe;twinoid.com/g/phenix","454","30","0","0","24","0","16","142","7","0",0,"1","505","0","30","13","0","23","2","8","38","68","11","30","1","101","5","7",0,"0","21","20","20","32","67","3","1","0","0","1","282","30","12","1","6","11","2","1","0","97","28",0,"80","59","65","1","11","0","85","170","449","850","158","207","771","180","1123","55","55","518","349","988","310","1249","633","361","284","70","1","13","6","3","42","1","58","122","93","21","14","12","92","6","77","26",0,"132","18","40","173","1","2","1","45","1","1","28","25","29","1","21","298",2021-11-06 18:27:05
"fr",75476,"1","fargo",,"Male","46",,,"2","2","4","140117;289203",,"13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-06 18:27:10
"fr",75478,"1","sharkydiver",,"Female","101","Manant","Sagiste","0","2","2","318494;1825153",,"11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-06 18:27:14
"fr",75483,"1","Nekos",,"Male",,,"France","3","1","29","9246",,"458","48","5","0","5","3","16","129","7","0",0,"1","820","0","43","31","0","0","0","0","80","56","23","66","1","160","2","9",0,"1","30","20","16","36","67","8","1","1","0","6","562","34","18","1","6","19","3","0","0","133","26",0,"114","62","163","1","17","0","139","103","894","327","447","8","389","452","291","446","69","251","172","523","304","642","135","658","890","86","1","14","0","0","46","1","168","47","23","58","13","192","40","6","2","17",0,"71","17","36","264","1","0","2","62","1","1","83","0","91","1","16","58",2021-11-06 18:27:19
"fr",75484,"1","Risika",,"Female","30","Bruxelles","Belgique","2","3","5","365676;416821;3022",,"24","0","0","0","0","2","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","3","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","0",0,"1","0","3","0","0","0","2","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","26","0","0","0","1","0","0","0","0","0","0","0","0","2","0","2","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","2","0","0","0","0","6","0",2021-11-06 18:27:23
"fr",75492,"1","decapite",,"Male",,,,"0","2","7","41285;184022",,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 18:27:27
"fr",75511,"1","malinwa",,"Male",,,"belgique","2","32","33","1583;1730998;1750318;6938429;1450690;93942;18188;20947;8846;90013;16923;1650;17084;81350;7654;77594;328;1752815;92414;71328;139939;78588;78474;1135428;20062;915196;74477;103190;831958;88757;671134;74451",,"8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-06 18:27:31
"fr",75526,"1","rhumsteack","Portomatefarcie,2014-09-04;rhumsteack,2014-05-01","Male","33","Rennes","France","177","28","598","8542;3508;2284684;48;8131;27;578551;161303;503574;52;5191021;12278;45643;11982;1975;18630;10332;3296;129904;41997;84367;499228;5;1329;233455;474426;938539","mush.vg/g/sir-on-en-a-gros;twinoid.com/g/fabulous-bitches;twinoid.com/g/l-armee-des-trolls","291","7","1","1","33","1","15","69","10","0",0,"1","131","0","7","6","0","0","0","0","17","31","4","16","1","24","2","2",0,"0","43","12","17","21","34","3","1","0","0","19","110","10","3","1","4","5","0","0","0","23","11",0,"16","43","31","0","32","0","22","31","100","51","0","0","0","79","102","64","57","0","295","27","60","112","234","140","88","0","1","2","0","0","10","1","27","8","91","17","2","26","75","6","14","10",0,"53","33","9","44","0","0","4","48","0","1","2","0","48","1","12","17",2021-11-06 18:27:35
"fr",75528,"1","Ellana","laziza85,2015-11-24","Unknown",,,,"0","388","402","1731158;1184115;1849987;6418749;9467936;495282;2569888;8810984;123306;29463;28363;5250472;413186;25948;3573682;20303;847658;8151081;6131728;3830039;3673082;933419;966813;495517;1957;15583;9429320;8967680;18737;4829928;136923;178901;4316847;7298661;1369606;22312;8843657;8612289;4742562;937052;4357031;8854239;3292442;220952;491555;1997615;690917;1365872;208728;8268607;7098290;941252;206376;1173441;8091431;47951;580176;2451213;121144;8606;1963580;8105472;36129;4677572;86998;2402387;1886244;6795522;4084842;3487;8793721;76715;2647980;2659016;207919;358007;2215572;25092;2578487;5125261;946159;1532;169521;605787;33596;1154308;8175285;1767299;937766;321601;2650;4828023;122287;123489;947095;9470370;3364642;772140;1420741;14238;2732203;1350105;3020;1979296;885;5967955;495000;158430;1744450;5223299;79020;944698;9681;531084;52646;7558020;9484559;23138;8706852;19486;4689938;1164671;5724317;250712;5775195;490881;461013;3248;58196;9241629;57620;942128;35374;24736;43971;26879;199092;238894;666848;1405749;385525;8264865;1733021;1735251;1182655;8029427;8628316;8328362;2581347;177179;6207430;669394;706390;8421968;737264;8998946;25239;13669;5624;500595;492567;9011;1402967;4084;1787987;2036958;43892;9326914;128506;1068646;14762;1087340;221237;532281;534377;9147;1854891;71200;1404385;2273344;2201352;2731442;6580033;4246112;38006;120066;1434962;8094115;8720166;43194;5814;9451267;8820183;928224;2172922;7724754;15145;1051063;4483096;412415;5808064;159136;1467488;6884;8008434;1012574;2603489;1725081;3021395;355070;23949;2595350;3842;117191;4101771;41507;1730903;1050723;277316;46859;8088944;1525180;13938;1366388;9135129;3566044;881820;8711526;2029907;706495;9068805;2235971;8885132;545495;1195636;6846415;9473722;3324707;451542;96401;94408;839307;190237;4905;6841308;9007686;76431;2324564;7771639;9076545;6974899;8806900;2855669;34969;9733;3822888;9650812;42715;9352754;9269978;9562372;24530;334898;2576188;9041312;28265;442;9250062;4485825;2591696;9523325;2590792;492272;4692;9336820;7404349;8891153;9621806;492061;20588;2575890;20659;2580411;8745714;9512143;739554;7878907;17639;2242877;21246;96403;9165175;9562794;121292;492478;9315545;8882852;3524399;9295178;410966;8190135;9259930;8310539;9451310;2187339;9288127;2612057;984944;9259250;2000275;9483422;9403745;8619047;62508;9443527;9421721;9232781;8921760;7773278;9233414;228638;4719224;4580243;8708551;88568;44839;490221;6237289;9169174;9260812;8878954;8780245;3361076;4236367;9279444;2602888;9150700;9141564;9254565;2396858;1717278;8820884;9234416;8552298;7994929;9255566;9253631;9294310;9066775;8878266;238603;9259666;9245771;5930656;7807967;8517097;9267011;9235960;6794248;430341;205351;8159840;1165784;483317",,"23","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","4","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","7","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","2","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","4","1",2021-11-06 18:27:39
"fr",75531,"1","piratriz",,"Unknown",,,,"1","1","3","2910616",,"50","3","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","2","0","0","5","0","4","0","0",0,"0","0","6","5","0","0","0","1","0","0","0","6","1","1","0","1","0","0","0","0","5","0",0,"3","0","0","0","0","0","4","0","0","0","0","0","0","0","41","0","0","0","0","0","0","23","27","0","85","0","0","0","0","0","1","0","0","2","2","1","0","1","2","6","0","3",0,"2","0","1","12","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-06 18:27:44
"fr",75544,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-06 18:27:47