"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",5351120,"1","donkato",,"Unknown",,,,"0","7","13","6137976;2440590;8349836;8344260;8348623;8349883;8344279","twinoid.com/g/les-joueurs-de-la-xbox-360","20","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","1","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","13","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-08 15:45:31
"fr",5351160,"1","benco78",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 15:45:34
"fr",5351320,"1","Zana","Vladof,2020-04-27","Male","30","Thyez","France","0","2","10","1283708;3422361","mush.vg/g/helheim-7ds","124","0","0","0","0","0","1","34","1","0",0,"1","77","0","6","4","0","0","0","0","17","6","0","9","1","15","0","0",0,"0","8","18","16","6","9","1","1","0","0","0","192","4","2","1","0","3","0","0",0,"18","4",0,"14","1","13","0","10","0","14","0","222","105","0","0","0","0","108","0","0","0","164","0","8","47","0","0","0","0","1","0","0","0","6","1","3","9","12","1","7","5","14","6","0","15",0,"11","2","4","29","0","0","1","12","1","1","0","0","3","0","13","11",2021-11-08 15:45:38
"fr",5351334,"1","Ezekyel","Tutur14,2015-05-08","Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 15:45:41
"fr",5351372,"1","blopi",,"Unknown",,,,"0","4","4","106766;1438374;6068851;6053038",,"101","0","0","0","0","0","2","5","0","0",0,"0","32","0","0","3","0","0","0","0","3","7","0","1","1","7","0","1",0,"0","2","8","11","1","5","1","1","0","0","0","4","1","0","0","0","1","0","0",0,"9","3",0,"6","4","7","0","0","0","6","73","0","0","0","0","81","0","0","0","0","0","0","0","0","40","64","164","0","0","0","2","0","0","5","0","0","4","11","4","0","5","17","6","0","10",0,"14","3","4","15","0","0","0","2","0","1","11","0","2","0","10","0",2021-11-08 15:45:45
"fr",5351440,"1","Old_Fux",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 15:45:48
"fr",5351566,"1","Dora","DoDo_la_saumure,2013-08-15;bat3,2013-03-19","Female","15","Demande à La Carte...",,"3","0","8",,,"116","4","0","0","3","1","5","3","0","0",0,"0","61","0","1","1","0","0","0","0","6","4","0","6","0","15","0","2",0,"0","1","5","8","1","2","1","1","0","0","0","37","4","1","1","1","1","0","0",0,"17","2",0,"13","0","13","1","1","0","10","15","0","42","0","0","28","0","80","44","0","31","64","161","0","64","14","31","64","0","0","0","0","0","3","0","33","9","19","1","2","29","24","6","0","19",0,"0","2","1","35","0","0","0","3","0","0","0","0","2","0","10","0",2021-11-08 15:45:54
"fr",5351619,"1","RpEscape",,"Unknown",,,,"0","0","1",,,"35","0","0","0","0","2","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","0","7","1","0","0","0","0","0","0","0","2","0","0","0","2","0","0","0",0,"1","1",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","18","41","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","2","0","4","0","0",0,"1","0","0","2","0","0","0","0","0","0","0","0","0","1","8","0",2021-11-08 15:45:57
"fr",5351651,"1","ShonKar",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 15:46:00
"fr",5351796,"1","Pangolin",,"Male","36",,"Belgique","0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 15:46:03
"fr",5352286,"1","JahJaHho","KoKoPaYa,2015-03-02","Unknown","63","Naple","Afrique du Sud","3","29","54","136488;1047;439531;18928;2589556;26539;22773;159098;263045;446308;7283;2436936;8755765;21955;4779631;1465834;30307;6811551;397919;6311836;6643880;859970;503869;5994387;5274745;5388293;5513658","mush.vg/g/show-mush-go-on;mush.vg/g/mom","597","37","3","1","40","3","80","438","40","0",0,"1","929","1","62","37","0","0","0","0","122","98","25","145","2","153","11","14",0,"2","66","23","18","107","111","9","1","1","0","0","724","41","20","0","23","29","12","2",0,"127","65",0,"112","109","183","0","86","0","128","161","318","87","252","239","544","1034","388","158","179","405","573","509","1128","1050","356","401","376","239","1","42","0","0","61","0","183","126","256","96","1","365","247","6","1","14",0,"267","86","61","247","1","0","4","512","1","1","116","0","596","1","21","241",2021-11-08 15:46:07
"fr",5352964,"1","neyge",,"Unknown",,,,"0","0","1",,,"18","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","1","0","1","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 15:46:10
"fr",5353581,"1","Coincoinlord",,"Unknown",,,,"0","1","1","5353775",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 15:46:14
"fr",5353770,"1","maragely",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 15:46:17
"fr",5353775,"1","Kritchek",,"Unknown",,,,"0","1","1","5353581",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 15:46:20
"fr",5353885,"1","ZeSach",,"Male","36","Bruxelles","Belgique","2","4","15","4346299;2079501;7662356;7587909","mush.vg/g/intensive-mush-launcher","181","17","0","0","19","2","8","8","1","0",0,"0","104","0","8","3","0","0","0","0","10","19","3","14","1","27","0","2",0,"0","1","13","13","5","1","1","0","0","0","0","27","5","1","0","7","3","0","0",0,"23","7",0,"20","11","19","0","3","0","22","301","49","81","0","77","28","55","0","0","0","0","0","0","0","84","225","254","155","0","1","5","0","0","10","0","5","0","16","3","4","4","23","6","1","3",0,"19","4","9","36","0","0","1","2","1","1","10","0","3","0","12","31",2021-11-08 15:46:25
"fr",5353893,"1","Tomy26",,"Male","27",,"France","2","8","10","75792;3332422;5344427;2066273;4127219;5345790;5355731;5355823",,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 15:46:29
"fr",5353933,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 15:46:32
"fr",5354020,"1","broyeudos",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","2","0","0","0","1","0","0","0","4","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","6","0","1",0,"0","0","0","2","0","0","0","1","0","0","0","0","1","0","4","0",2021-11-08 15:46:35
"fr",5354131,"1","Eryale",,"Unknown",,,,"0","3","3","8141896;8134095;8205263",,"19","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 15:46:39
"fr",5354305,"1","wakss",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 15:46:42
"fr",5354320,"1","FinalAsh",,"Male","24",,,"2","0","9",,,"208","8","0","0","6","0","5","68","4","0",0,"0","221","0","10","2","0","0","0","0","27","17","1","13","1","45","0","1",0,"1","81","21","14","15","22","0","1","0","0","1","88","13","3","1","2","6","1","0",0,"35","15",0,"29","5","34","0","4","0","34","1","28","147","168","252","82","230","145","103","0","0","134","161","6","209","84","154","103","62","1","3","0","0","18","1","32","18","56","13","5","12","56","6","0","23",0,"44","8","15","69","0","1","1","8","0","1","17","0","7","0","15","23",2021-11-08 15:46:46
"fr",5354439,"1","nezaroyh",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 15:46:49
"fr",5354467,"1","Shokujin",,"Unknown",,,,"2","1","3","992",,"29","0","0","0","1","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","1","1","2","0","0",0,"0","1","0","2","0","2","0","1","0","0","0","1","1","0","0","1","0","0","0",0,"0","0",0,"0","1","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","19","0","0","15","0","0","23","0","0","0","0","0","0","0","1","0","1","1","0","4","1","6","0","2",0,"2","0","0","2","0","0","0","2","0","1","0","0","1","0","4","0",2021-11-08 15:46:53
"fr",5354503,"1","Axinarte",,"Unknown",,"sdfd","fr","0","0","4",,"twinoid.com/g/sushi-power","21","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","22","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 15:46:56
"fr",5354525,"1","vitvittrooh",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 15:47:00
"fr",5354526,"1","Omerion",,"Male","27",,"France","0","1","7","3821029","twinoid.com/g/rescapes-du-centre-nord","14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 15:47:04
"fr",5354823,"1","kelmar",,"Unknown",,,,"0","0","1",,,"36","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","1","0","0","0","3","0","0",0,"0","0","2","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"2","0",0,"2","0","3","0","0","0","3","0","0","24","0","19","0","0","0","0","0","0","0","0","0","0","12","32","0","0","0","0","0","0","1","0","1","0","3","3","0","2","3","3","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 15:47:07
"fr",5355057,"1","PGSPGSPGS",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",2021-11-08 15:47:13
"fr",5355683,"1","Erylos","erylos,2014-05-02","Male","30","Lausanne","Suisse","5","23","54","495282;80272;617939;492;2522;3673082;2380293;4889795;5089963;28664;7946;41202;20593;28783;44887;14378;35363;6919975;1407066;7875524;963886;26270;21246","arkadeo.com/g/anima","37","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","6","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","10","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 15:47:17
"fr",5355732,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 15:47:20