"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8560743,"1","vicraft31",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 23:02:18
"fr",8560746,"1","Legenda",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 23:02:21
"fr",8560758,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 23:02:24
"fr",8560793,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 23:02:28
"fr",8560860,"1","hash",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 23:02:32
"fr",8560886,"1","Vincent",,"Male","29","campestre","france","0","2","3","8280377;7730752",,"37","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"3","6","2","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","2",0,"1","0","2","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","44",0,"0","0","0","1",0,"4","0","1","1","0","3","1","4","0","0",0,"0","0","1","2","0","0","0","1","0",0,"0","0","0","0","7","0",2021-11-10 23:02:36
"fr",8560887,"1","jaksinro","azerty,2016-08-13","Male","22",,,"0","2","4","8653462;9434565",,"30","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"7","3","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","2","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 23:02:40
"fr",8560896,"1","Elemints20",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 23:02:43
"fr",8560899,"1","Sirol",,"Unknown",,,,"0","0","1",,,"91","1","0","0","0","1","1","10","0",0,0,"0","25","0","2","1","0","0","0","0","3","2","0","0",0,"4","0","1",0,"0",0,"6","13","2","4","0",0,"0",0,"0","28","1","1",0,"1","1","0","0",0,"4","1",0,"3","2","8",0,"0","0","3","0","0","1","0","42","0","95","0","0","0","0","0","0","32","23","0","65","0","0",0,"0","0","0","2",0,"0","0","11","3","1","5","13","6","0","1",0,"4","1","2","8","0","0","0","3","0",0,"5","0","2","0","13","8",2021-11-10 23:02:47
"fr",8560919,"1","sombriven456",,"Unknown",,,,"0","2","2","8560934;2163970",,"22","0","0","0","0","1","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 23:02:50
"fr",8560928,"1","whitejeudi",,"Male",,"St-Georges","canada","1","0","1",,,"28","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 23:02:53
"fr",8560950,"1","WarriorZombi",,"Unknown","101","Dans ton fion","Afghanistan","1","1","3","6732716",,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","1","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 23:02:57
"fr",8560982,"1","gregolem71",,"Unknown",,,,"0","1","2","8728257","twinoid.com/g/the-blues-brothers","6","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 23:03:01
"fr",8560992,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 23:03:04
"fr",8561001,"1","Thomas",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","2",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","2",2021-11-10 23:03:08
"fr",8561044,"1","cyre77",,"Unknown",,,,"0","1","1","75752",,"20","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 23:03:11
"fr",8561048,"1","Titoune56",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","1","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"4","0","0",0,"0",0,"4","5","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"2","1",0,"2","1","4",0,"0","0","3","0","0","0","0","21","0","4","0","0","0","1","69","0","0","21","0","0","0","0",0,"0","0","0","0",0,"3","0","1","1","0","3","1","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 23:03:14
"fr",8561077,"1","nain2jardin",,"Male","33","Montpellier","France","3","4","7","2968515;8576304;8560987;8561327",,"32","0","0","0","0","1","0","0","0",0,0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 23:03:18
"fr",8561084,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 23:03:23
"fr",8561088,"1","Ophy",,"Unknown",,,,"0","0","0",,,"75","0","0","0","1","0","0","0","0",0,0,"0","28","0","3","0","0","0","0","0","1","1","0","0",0,"4","0","1",0,"0",0,"8","11","0","0","0",0,"0",0,"0","0","2","0",0,"0","0","0","0",0,"6","1",0,"4","1","5",0,"0","0","4","0","0","95","0","0","0","33","0","0","0","0","0","3","0","14","0","70","34","0",0,"0","0","0","1",0,"2","0","2","0","2","0","2","4","0","0",0,"0","0","0","9","1","0","0","0","0",0,"0","0","0","0","9","1",2021-11-10 23:03:26
"fr",8561094,"1","Shikiru",,"Unknown",,,,"0","0","1",,"mush.vg/g/les-fossoyeurs","8","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 23:03:30
"fr",8561124,"1","Sushe",,"Unknown",,,,"0","0","0",,,"51","0","0","0","0","0","0","0","0",0,0,"0","25","0","5","0","0","0","0","0","2","1","0","1",0,"7","0","0",0,"0",0,"5","6","0","0","0",0,"0",0,"0","1","2","0",0,"1","0","0","0",0,"6","1",0,"6","1","7",0,"0","0","6","0","0","39","0","47","0","25","9","0","5","0","0","37","0","32","0","33","51","0",0,"0","0","0","3",0,"5","0","10","1","2","0","2","3","0","0",0,"1","1","3","13","1","0","0","1","0",0,"0","0","0","0","8","2",2021-11-10 23:03:33
"fr",8561210,"1","chalalo",,"Unknown","19","Pontrieux","france","0","0","0",,,"48","0","0","0","0","1","0","0","0",0,0,"0","5","0","1","1","0","0","0","0","0","0","1","0",0,"3","0","0",0,"0",0,"5","12","0","0","0",0,"0",0,"0","4","0","0",0,"1","0","0","0",0,"2","0",0,"2","0","3",0,"0","0","2","0","0","0","0","0","0","24","35","0","35","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","4","1","0","1","1","3","0","0",0,"0","0","0","5","1","0","0","1","0",0,"0","0","1","1","6","0",2021-11-10 23:03:36
"fr",8561224,"1","Thomas",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","1","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","1",2021-11-10 23:03:40
"fr",8561229,"1","annamaria2",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 23:03:43
"fr",8561241,"1","Preambule",,"Unknown",,,,"0","2","3","5148335;2767579",,"151","19","0","0","6","1","2","36","4",0,0,"0","86","0","4","1","0","0","0","0","5","2","2","8",0,"17","0","0",0,"0",0,"13","12","8","3","1",0,"0",0,"0","6","4","1",0,"4","2","0","0",0,"11","3",0,"14","1","17",0,"6","0","15","0","0","85","0","214","0","90","0","0","0","0","0","1","1","79","0","20","236","0",0,"0","0","0","5",0,"8","0","15","2","2","3","11","6","1","2",0,"8","5","4","23","1","0","3","5","1",0,"2","0","4","1","12","13",2021-11-10 23:03:47
"fr",8561252,"1","maartes",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 23:03:50
"fr",8561273,"1","Vandil",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","2","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","0","0","2","1","0","0","0",0,"0","0","0","0","0","0","0","3","0",0,"1","0","3","0","0","0",2021-11-10 23:03:53
"fr",8561283,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 23:03:56
"fr",8561303,"1","tacourti",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","2","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 23:03:59
"fr",8561375,"1","Cruche","Emma,2014-10-13","Female","23","Paris","France","0","1","2","6928491",,"29","0","0","0","0","1","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","28","1","0","1","1","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 23:04:04
"fr",8561402,"1","COCOLASTICOT",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 23:04:07
"fr",8561479,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 23:04:10
"fr",8561514,"1","TheGeekFun",,"Unknown",,,,"0","2","4","1369606;8599598",,"67","0","0","0","0","1","0","0","0",0,0,"0","27","0","2","0","0","0","0","0","5","1","1","1",0,"9","0","0",0,"0",0,"4","6","0","2","0",0,"0",0,"0","5","2","0",0,"1","0","0","0",0,"8","1",0,"7","2","10",0,"0","0","7","107","0","0","0","0","0","35","123","0","22","21","0","0","50","9","0","0","0","0",0,"1","0","0","5",0,"2","7","18","2","0","13","8","5","0","0",0,"1","0","3","15","0","0","0","2","0",0,"2","0","0","1","8","3",2021-11-10 23:04:14
"fr",8561545,"1","vodkafaf",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 23:04:17
"fr",8561595,"1","Samuel",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","0","0","0","0",0,0,"0","10","0","2","1","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"5","9","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"2","0",0,"3","1","2",0,"0","0","3","0","0","0","0","12","36","20","0","0","42","0","0","0","0","0","0","0","3","0",0,"0","0","0","1",0,"1","0","5","0","0","1","4","1","0","0",0,"0","0","1","6","0","0","0","1","0",0,"1","0","0","0","6","1",2021-11-10 23:04:21
"fr",8561652,"1","wotaku",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 23:04:24
"fr",8561736,"1","Poldo",,"Unknown",,,,"2","0","13",,,"539","5","2","0","21","1","75","380","41",0,0,"0","814","2","59","45","0","0","0","0","120","102","25","74",0,"133","7","18",0,"4",0,"17","15","97","146","5",0,"0",0,"0","1128","28","11",0,"9","38","13","0",0,"130","79",0,"104","30","157",0,"82","1","114","646","908","30","62","155","414","1943","257","0","294","1094","598","52","1","437","105","510","2","221",0,"36","0","0","69",0,"23","92","175","102","14","326","187","6","5","8",0,"311","32","61","260","1","7","5","377","0",0,"111","0","403","1","18","301",2021-11-10 23:04:28
"fr",8561809,"1","Hamilos",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 23:04:31
"fr",8561894,"1","MATTHIEU88",,"Unknown",,,,"0","1","1","8701566","twinoid.com/g/zoubida;twinoid.com/g/western","24","0","0","0","0","0","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","6","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 23:04:35
"fr",8561951,"1","Venus","Annelechat,2015-06-22","Female","26","L'Olympe","Mars","34","142","175","1736622;1756932;1665631;3942634;9864424;316390;1730998;52375;6418749;20223;44464;75469;1726821;434;2730861;7232863;2607;1652445;8094706;103825;9821915;502354;1732999;8752005;1730724;26;5250472;1085079;36168;1722790;2296633;3673082;3800690;3077869;23820;7950454;1750318;8912826;1735265;7228357;8738441;4507971;4665185;1549077;380188;9159108;2169370;88248;674153;6763459;2468;8415301;39767;1582911;985760;85550;7745;4477486;47412;95992;1785708;2568393;6238137;273070;1738652;2406954;5901293;187553;1672355;2238591;555986;3113187;1987484;9663348;329412;9767514;37240;949809;7987003;1450690;3931982;45;578551;93406;764426;9551235;3210496;537675;4647;14095;1607238;7797488;825009;9845507;1726904;6699194;1669807;7681056;1732568;5099210;847;21808;6960005;1807415;94694;937995;3736047;3531897;9891536;1730958;522;221166;858934;6154524;3841298;936774;5681848;8657776;2727600;9863343;7308182;4852083;699236;5983259;8758064;4527747;2029193;8558037;30806;1297151;5356502;1692016;8464828;8742535;486587;8611552;8447856;8558036;6199036;8596601;8702860","twinoid.com/g/flood-radio-ze-groupe;twinoid.com/g/la-lucha-de-los-pictos;twinoid.com/g/hordessup-cmk-specialisation;twinoid.com/g/les-patricks;twinoid.com/g/la-caravane-des-barbus;twinoid.com/g/mont-olympe;twinoid.com/g/choc;twinoid.com/g/cdl5-ville-cyan;arkadeo.com/g/5000-cadeaux-de-perdus;twinoid.com/g/plate-forme-jump-pfj;twinoid.com/g/aperoh;twinoid.com/g/survie-opti-pfj","177","1","0","0","3","1","3","19","2",0,0,"0","156","0","10","0","0","0","0","0","17","2","1","3",0,"35","0","1",0,"0",0,"16","14","9","0","1",0,"0",0,"0","26","5","0",0,"1","5","1","0",0,"25","5",0,"19","6","29",0,"0","0","26","37","0","418","26","34","17","0","0","0","107","203","37","18","227","43","2","215","29","69",0,"1","0","0","12",0,"8","1","13","15","8","14","14","6","0","1",0,"13","0","11","62","1","1","2","7","0",0,"1","0","5","0","15","19",2021-11-10 23:04:38
"fr",8561957,"1","Erwan",,"Male",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 23:04:41