"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6247448,"1","hyturo",,"Unknown",,,,"0","0","0",,,"105","0","0","0","0","0","0","4","1","0",0,"0","32","0","1","1","0","0","0","0","1","1","0","4","2","10","1","3",0,"0","1","10","6","3","1","0",0,"0",0,"0","12","2","0",0,"1","0","0","0","0","7","0",0,"5","0","8",0,"0","0","8","0","30","19","84","20","0","83","13","0","0","53","0","0","0","18","15","37","24","0","1","0","0","0","2",0,"0","2","13","0","1","2","9","6","0","4",0,"0","1","2","9","0","0","1","0","0","2","1","0","0","0","8","5",2021-11-09 03:31:51
"fr",6247453,"1","Jehuty",,"Unknown",,,,"0","1","2","5693877",,"98","5","0","0","1","1","0","6","0","0",0,"1","51","0","3","2","0","0","0","0","5","8","0","3","1","10","0","0",0,"0","19","9","11","2","0","0",0,"0",0,"0","8","1","0",0,"1","1","0","0","0","11","2",0,"9","5","13",0,"0","0","11","20","0","61","18","15","42","59","0","29","0","0","0","24","75","8","41","147","3","0","0","2","0","0","4",0,"11","2","46","6","4","6","40","6","0","2",0,"3","4","3","22","0","0","0","14","0","1","2","0","17","0","13","0",2021-11-09 03:31:54
"fr",6247455,"1","Horck",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","12","0","14","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 03:31:57
"fr",6247503,"1","fffdfdfdf",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","24","3",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0",0,"0","0","0","3","0","0","0","1","0","0","0","0","1","0","3","0",2021-11-09 03:32:00
"fr",6247578,"1","sharragath",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:32:03
"fr",6247581,"1","max86250",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:32:07
"fr",6247636,"1","jumblies9",,"Unknown",,,,"0","0","0",,,"42","1","0","0","1","1","0","0","0","0",0,"0","20","0","0","0","0","0","0","0","2","0","0","2","0","4","0","0",0,"0","1","3","6","0","2","0",0,"0",0,"0","4","0","0",0,"1","0","0","0","0","5","0",0,"4","0","5",0,"0","0","4","0","34","0","0","41","0","0","34","0","0","0","0","37","0","0","39","0","0","0","0","0","0","0","2",0,"7","3","10","1","0","2","13","6","0","4",0,"0","0","2","9","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 03:32:10
"fr",6247650,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 03:32:13
"fr",6247660,"1","kamikaJOE",,"Male","36","Juvisy Sur Orge","France","0","1","1","6411039",,"141","0","0","0","0","1","0","1","0","0",0,"1","73","0","6","0","0","0","0","0","5","7","1","4","1","13","1","1",0,"1","39","17","12","2","10","0",0,"0",0,"0","6","1","0",0,"1","2","1","0","0","11","1",0,"8","2","18",0,"1","0","8","47","0","0","66","285","0","3","32","74","0","0","1","0","55","26","67","0","0","0","0","1","0","0","4",0,"4","1","15","11","0","2","21","6","0","2",0,"21","7","2","22","0","0","0","0","0","1","1","0","0","0","15","0",2021-11-09 03:32:16
"fr",6247709,"1","eldax",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:32:19
"fr",6247728,"1","dragonyr",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:32:22
"fr",6247776,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 03:32:25
"fr",6247801,"1","ed14",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 03:32:29
"fr",6247818,"1","deadking",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 03:32:32
"fr",6247834,"1","krustyclown",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:32:35
"fr",6247958,"1","jinjeurZ",,"Unknown",,,,"0","0","1",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:32:39
"fr",6247966,"1","kitchin",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","6","0","3",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:32:42
"fr",6247997,"1","Ocelot1",,"Male",,,,"4","10","13","1431737;4989;1729241;1465700;4929655;389615;6575381;6512982;6402592;6570058",,"45","0","0","0","0","0","0","4","0","0",0,"0","15","0","0","0","0","0","0","0","1","0","0","0","1","9","0","0",0,"0","1","6","3","1","0","0",0,"0",0,"0","4","5","0",0,"1","0","0","0","0","1","2",0,"4","21","4",0,"1","0","6","0","0","0","36","0","25","19","0","20","0","21","26","0","0","50","0","32","0","0","0","1","0","0","1",0,"2","0","2","4","0","9","2","2","0","0",0,"4","0","1","12","0","0","0","2","0","1","2","0","0","0","6","0",2021-11-09 03:32:46
"fr",6248013,"1","Guillaume","GuiGuEsS,2015-08-12","Male","25",,"France","1","0","4",,"twinoid.com/g/la-plebe-active-jumps-hordes","9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 03:32:52
"fr",6248053,"1","testme2",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 03:32:55
"fr",6248080,"1","Balsean",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 03:32:58
"fr",6248149,"1","retalom",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 03:33:01
"fr",6248410,"1","Badoum",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","4","0","0",0,"1","0","0","0","0","0","0",0,"1","2","2",0,"0","0","1","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 03:33:04
"fr",6248592,"1","Mnmz",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","3","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 03:33:08
"fr",6248637,"1","pandreanne7",,"Unknown",,,,"0","0","1",,,"99","0","0","0","0","1","0","0","0","0",0,"0","49","0","2","0","0","0","0","0","3","3","0","3","1","15","0","0",0,"0","1","8","9","0","0","0",0,"0",0,"1","6","3","0",0,"2","0","0","0","0","11","4",0,"7","2","8",0,"1","0","9","0","0","80","0","32","0","56","0","0","0","0","22","56","0","49","23","239","0","0","1","0","0","0","4",0,"8","0","27","4","4","2","10","5","0","0",0,"1","0","2","24","0","0","0","3","0","1","0","0","2","0","8","0",2021-11-09 03:33:11
"fr",6248645,"1","Phoenix000",,"Unknown",,,,"0","0","0",,,"60","0","0","0","0","1","0","2","0","0",0,"0","5","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0",0,"0","0","10","8","2","0","0",0,"0",0,"0","12","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","1","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","9","0",2021-11-09 03:33:14
"fr",6248647,"1","feu444",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:33:17
"fr",6248660,"1","samcool",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:33:20
"fr",6248755,"1","siar",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:33:23
"fr",6249160,"1","souyfer",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:33:26
"fr",6249169,"1","kiiluuu",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","6","0","0","0",0,"0",0,"0","6","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 03:33:30
"fr",6249178,"1","kikilopoq",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","2","0",0,"0","0","0",0,"0","0","2","0","0","31","0","0","0","0","1","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","1",0,"0","1","1","0","3","0","1","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 03:33:33
"fr",6249180,"1","Potofeu787878",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-09 03:33:36
"fr",6249216,"1","samuelc",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:33:39
"fr",6249228,"1","pasctroptop",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:33:42
"fr",6249243,"1","Pretresse",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 03:33:45
"fr",6249589,"1","Aldur",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 03:33:48
"fr",6249709,"1","biopium",,"Unknown",,,,"0","0","0",,,"55","0","0","0","0","1","0","0","0","0",0,"0","14","0","0","2","0","0","0","0","1","0","0","1","0","3","0","1",0,"0","1","5","5","0","0","0",0,"0",0,"0","8","0","0",0,"1","0","0","0","0","4","0",0,"2","0","1",0,"0","0","2","8","34","62","0","0","0","0","0","0","0","36","0","0","8","0","0","18","0","0","0","0","0","0","1",0,"0","0","4","1","2","1","6","4","0","0",0,"4","0","1","9","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 03:33:52
"fr",6249711,"1","Moushi",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:33:55
"fr",6249793,"1","Thomek",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","1","1","0","1","1","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 03:33:58
"fr",6249909,"1","Deltorab","deltorab,2021-01-12","Unknown",,"Daedalus","Espace","7","7","23","135295;358682;1606;7274049;6306533;90498",,"180","0","0","0","0","3","5","56","7","0",0,"1","84","0","8","2","0","0","0","0","7","5","3","8","1","21","1","2",0,"0","71","12","10","16","20","3",0,"0",0,"1","37","3","1",0,"5","2","0","0","0","18","7",0,"16","0","16",0,"6","0","18","17","47","110","0","0","557","0","0","50","0","0","26","0","61","117","0","108","1","0","1","0","0","0","6",0,"7","0","22","16","5","4","22","5","0","0",0,"32","9","7","29","0","0","3","29","1","1","28","0","29","0","12","18",2021-11-09 03:34:04
"fr",6249927,"1","Osefstout",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:34:07