"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",9767111,"1","Bear",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 15:33:57
"es",9767135,"1","David",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:34:01
"es",9767334,"1","rafelpro",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0",0,0,"0","6",0,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"6","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","30","0",0,"0","0","0","0",0,"0","0","0","2","0","2","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:34:04
"es",9767346,"1","clareandteresa",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:34:08
"es",9767371,"1","lucianoHD",,"Male","15","montebideo","Uruguay","0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2021-08-07 15:34:12
"es",9767428,"1","unclasiconepe","nomejodas,2018-06-11","Unknown",,,,"2","5","6","9772033;9775753;9767436;9775953;9767435",,"12","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:34:15
"es",9767436,"1","dequevas",,"Unknown",,,,"2","3","5","9772033;9767428;9767435",,"0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 15:34:18
"es",9767566,"1","Funes",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:34:21
"es",9767616,"1","aaaa",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 15:34:25
"es",9767722,"1","Tomasoide12",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0",0,0,"0","1",0,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","6","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:34:28
"es",9767847,"1","Ariadna",,"Female",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0",0,0,"0","4",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:34:39
"es",9767941,"1","Sen",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","9","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:34:43
"es",9768031,"1","David",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","2",0,"1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:34:47
"es",9768124,"1","Miguel",,"Male",,,,"0","0","1",,,"11","0","0","0","0","1","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","1","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:34:51
"es",9768315,"1","luciano",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:34:55
"es",9768468,"1","Stutgarden",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2",0,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:34:58
"es",9768795,"1","Cristian",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:35:01
"es",9768801,"1","xAceOfSpadesx",,"Unknown",,,,"0","1","2","3441618",,"6","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:35:05
"es",9768851,"1","Atatap0",,"Unknown",,,,"0","0","1",,,"32","0","0","0","0","0","0","0","0",0,0,"0","15",0,"3","0","0","0","0","0","2","0","0","0",0,"1","0","0","0","0",0,"3","5","0","0","0",0,0,0,"0","4","0","0",0,"0","0","0","0",0,"6","0",0,"0","0","1",0,"0","0","1","0","0","39","0","0","0","0","65","0","15","0","0","0","0","0","0","26","0","0",0,"0","0","0","0",0,"0","1","0","1","1","0","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 15:35:08
"es",9768861,"1","Jaime",,"Male",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:35:12
"es",9768894,"1","Juanma03",,"Unknown",,,,"0","1","1","9768895",,"28","0","0","0","0","0","0","0","0",0,0,"0","8",0,"2","0","0","0","0","0","1","0","0","1",0,"0","0","0","0","0",0,"3","5","0","1","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"4","1",0,"0","1","0",0,"0","0","0","0","0","0","15","0","20","0","0","0","0","0","0","0","16","0","0","0","29","0",0,"0","0","0","0",0,"3","0","3","0","0","0","3","2","0","0",0,"0","1","0","2",0,"0","0","1","0",0,"1","0","1",0,"7","0",2021-08-07 15:35:15
"es",9768895,"1","xAceOfSpadesx16",,"Unknown",,,,"1","1","1","9768894",,"14","0","0","0","0","0","0","0","0",0,0,"0","5",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","2","0","0","0","0",0,"0","0","0","2",0,"0","0","1","0",0,"0","0","0",0,"6","0",2021-08-07 15:35:18
"es",9769217,"1","Emaa",,"Male",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:35:22
"es",9769315,"1","Eugenio",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 15:35:26
"es",9769737,"1","Andres",,"Male",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0",0,0,"0","3",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0",0,"0","0","0","0",0,"1","1","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:35:30
"es",9769839,"1","Albert170",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0",0,0,"0","3",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:35:33
"es",9770028,"1","Sevii",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:35:36
"es",9770125,"1","Gladius24",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2",0,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:35:39
"es",9770402,"1","Maylin",,"Female",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3",0,"1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","9","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 15:35:42
"es",9770481,"1","ivanuelo",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:35:45
"es",9770544,"1","111panda",,"Unknown",,,,"0","0","1",,,"9","0","0","0","0","1","0","0","0",0,0,"0","3",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:35:49
"es",9770643,"1","Aldo",,"Male",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-08-07 15:35:53
"es",9770671,"1","Diego",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:35:57
"es",9770890,"1","Omaira",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","3",0,"1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","10","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","30","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 15:36:00
"es",9771083,"1","keyblind",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","5",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-08-07 15:36:03
"es",9771090,"1","Alexander",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","4",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:36:07
"es",9771296,"1","cristian",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","4",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-08-07 15:36:10
"es",9771377,"1","Jose",,"Male",,,,"1","1","1","1429980",,"21","0","0","0","0","1","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","1","0","0","1",0,"1","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","7","11","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:36:14
"es",9771415,"1","smile9",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0",0,0,"0","6",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","9","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:36:18
"es",9771468,"1","Emilio",,"Male",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:36:21
"es",9771517,"1","Cristian",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","6",0,"0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-08-07 15:36:24
"es",9771548,"1","Federico",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-08-07 15:36:27
"es",9771549,"1","bloopi",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-08-07 15:36:30