"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8142496,"1","Madski11z",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 12:12:26
"en",8142567,"1","Filly",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","0","0","0","0","0",0,"0","14","0","2","0","0","0","0","0","1","0","0","0","1","2","0","0","0","0",0,"10","9","0","0","0",0,"0",0,"0","0","0","0",0,"0","1","0","0",0,"2","0",0,"2","0","0",0,"0","0","2","0","0","79","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","1",0,"0","0","0","0","2","0","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","11","0",2021-11-05 12:12:29
"en",8142638,"1","Orihalkon",,"Male",,,,"0","5","5","1350460;10271;1649300;4511285;8316137",,"37","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","2","1","0","0","0","1","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","4","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","31","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"0","1","6","1","0","3","6","3","0","0",0,"0","0","2","4",0,"0","0","0","0","0","0","0","0","0","6","5",2021-11-05 12:12:33
"en",8142762,"1","Death",,"Unknown",,,,"0","0","1",,,"32","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","1","0",0,"0","0","1","0","41","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","1","4","0","0",0,"0","0","1","1",0,"0","0","1","0","0","0","0","0","0","6","0",2021-11-05 12:12:36
"en",8142764,"1","Nipple_Guy",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 12:12:39
"en",8142797,"1","Svetlana",,"Female",,,,"1","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0",0,"0","0","1","0","0","2","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 12:12:42
"en",8142861,"1","lavions204",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 12:12:46
"en",8142878,"1","Pania",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 12:12:49
"en",8142883,"1","MightyBuxx",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 12:12:52
"en",8142890,"1","OTKaiba","Lavvogado,2020-03-15","Male","35",,,"2","1","5","8143195",,"174","4","0","0","2","1","3","22","0","0",0,"0","107","0","4","4","0","0","0","0","26","10","5","20","1","18","1","3","0","0",0,"10","13","4","4","0",0,"0",0,"0","51","8","3",0,"3","3","0","0",0,"23","8",0,"9","6","11",0,"0","0","14","73","68","71","30","39","0","26","63","0","0","27","0","25","329","218","30","60","84","0","0","4","0","0","10",0,"13","1","26","11","0","27","27","4","0","0",0,"30","4","9","47",0,"0","0","6","1","1","1","0","3","0","13","52",2021-11-05 12:12:56
"en",8142906,"1","RaetX",,"Unknown",,,,"0","0","2",,,"242","4","0","0","9","1","4","24","3","0",0,"0","270","0","23","7","0","0","0","0","18","23","1","17","1","49","3","4","0","0",0,"15","14","9","2","0",0,"0",0,"0","25","15","2",0,"1","6","0","0",0,"52","11",0,"25","11","54",0,"22","0","38","161","35","114","164","185","45","135","29","156","73","0","149","110","213","278","103","180","66","230","1","2","0","0","9",0,"32","3","52","11","0","28","46","5","0","0",0,"13","4","6","85",0,"0","1","8","0","1","9","0","10","0","13","71",2021-11-05 12:12:59
"en",8143067,"1","LavionsGG",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","1",0,"1","0","0","0","0","0","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 12:13:03
"en",8143068,"1","Kentas",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 12:13:06
"en",8143105,"1","Namo",,"Male",,,"Russia","0","0","1",,,"17","0","0","0","0","1","0","0","0","0",0,"0","15","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","26","0","0","0","0","0","0","0","1","0","0","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 12:13:09
"en",8143134,"1","evilJohn",,"Male",,"Southampton","United Kingdom","0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","4","0",2021-11-05 12:13:12
"en",8143209,"1","SanShon",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 12:13:15
"en",8143242,"1","Anterez",,"Unknown",,,,"2","54","89","27698;9652;3673082;49641;1337547;1173441;20593;73682;946159;1728433;253153;70165;10457;5124942;43971;8059788;8276152;705490;669394;727053;8998946;24831;86509;8165747;8998074;3831455;8055108;9501;21540;8042942;1525180;2355640;7938863;1306060;789556;9174020;714170;20659;9171578;8016;767936;7701534;9172283;4719224;9172844;9175220;9162421;9094527;9174045;9174023;8146329",,"41","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"4","10","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","1","1",0,"0","0","1","0","0","0","28","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 12:13:19
"en",8143323,"1","Raet",,"Unknown",,,,"0","0","3",,,"221","2","0","0","11","0","0","37","2","0",0,"1","301","0","16","7","0","0","0","0","20","18","4","26","1","51","0","1","0","0",0,"10","13","10","1","0",0,"0",0,"0","3","17","2",0,"1","3","0","0",0,"62","15",0,"35","6","74",0,"6","0","42","156","15","28","117","560","26","187","243","47","349","22","52","93","50","242","24","64","313","273","1","0","0","0","12",0,"18","15","36","4","0","30","27","5","0","0",0,"10","1","9","112",0,"0","1","3","0","1","10","0","3","0","11","35",2021-11-05 12:13:23
"en",8143495,"1","re10ad",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 12:13:26
"en",8143565,"1","CarolusRex","CarolusRex702,2014-02-26","Male",,"Warsaw","Poland","0","0","0",,,"11","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 12:13:30
"en",8143582,"1","jujetta",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 12:13:33
"en",8143748,"1","Aspheratus",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 12:13:36
"en",8143838,"1","loupeux",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 12:13:39
"en",8143854,"1","Dilkington",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 12:13:44
"en",8143863,"1","Rendor",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 12:13:47
"en",8143892,"1","Ell_Ferreto",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","28","0","0","0","0","12","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","0","1","0","0",0,"0","0","0","3",0,"0","0","1","0","0","0","0","0","0","5","0",2021-11-05 12:13:50
"en",8143994,"1","Gena",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"9","9","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","41","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","1",2021-11-05 12:13:54
"en",8144008,"1","Ben_",,"Male",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-11-05 12:13:57
"en",8144178,"1","Aijay",,"Male","34","Pell City","United States of America","0","1","1","2162315",,"27","1","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0",0,"5","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","1","1","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","3",2021-11-05 12:14:00
"en",8144255,"1","maximus",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 12:14:03
"en",8144264,"1","Alex",,"Male",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 12:14:06
"en",8144287,"1","Unse",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","27","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 12:14:09
"en",8144288,"1","Leptin",,"Unknown",,,,"0","0","2",,"twinoid.com/g/massive-mush-move-jump-2","135","0","0","0","0","1","1","34","4","0",0,"0","83","0","4","0","0","0","0","0","1","3","0","6","1","7","0","0","0","1",0,"23","15","9","13","0",0,"0",0,"4","33","0","0",0,"1","3","1","1",0,"7","2",0,"5","0","11",0,"21","0","6","224","0","0","0","0","0","0","10","0","0","0","241","0","0","0","0","0","0","0","0","2","0","0","6",0,"13","0","9","3","1","8","12","5","0","0",0,"8","1","5","13",0,"0","3","0","1","0","3","0","5","0","23","20",2021-11-05 12:14:13
"en",8144301,"1","Bishop",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 12:14:16
"en",8144312,"1","meikov",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"6","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 12:14:19
"en",8144348,"1","gan4ik1989",,"Male",,,,"0","0","0",,,"58","0","0","0","0","1","0","0","0","0",0,"0","18","0","1","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0",0,"6","14","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"4","2",0,"1","0","2",0,"0","0","2","0","0","0","33","0","0","0","0","21","0","0","0","27","66","0","0","0","0","0","0","0","0","0","0",0,"1","0","7","1","0","6","5","4","0","0",0,"1","0","0","7",0,"0","0","0","0","0","0","0","0","0","7","2",2021-11-05 12:14:22
"en",8144402,"1","Ibero88",,"Male","33","San José","Costa Rica","1","5","18","8154378;8028526;6703352;97046;7188021","twinoid.com/g/planeta-argon","29","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","1",0,"0","0","0","0","17","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","1","0","1","0","4","1",2021-11-05 12:14:26
"en",8144424,"1","IronSaber99",,"Unknown",,,,"0","1","3","8131233",,"84","0","0","0","0","1","2","15","1","0",0,"0","54","0","1","3","0","0","0","0","2","0","0","1","1","9","0","1","0","0",0,"6","9","4","0","1",0,"0",0,"0","40","3","1",0,"5","0","0","0",0,"7","3",0,"6","0","5",0,"1","0","6","0","40","0","28","90","44","0","0","0","0","62","0","0","35","71","0","0","0","0","0","0","0","0","2",0,"2","0","16","4","0","9","15","4","0","0",0,"3","0","2","13",0,"0","1","2","1","0","7","0","2","0","8","17",2021-11-05 12:14:30
"en",8144432,"1","inkDrop",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 12:14:33
"en",8144452,"1","Bizi",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","7","1",2021-11-05 12:14:36