"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",7788007,"1","Sarigorn",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","17","0","0","0","0","0","0","0","0","1","0","0","0","3","0","0",0,"0","0","2","4","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"1","0",0,"2","0","3",0,"0","0","1","0","0","0","34","0","0","20","0","0","0","0","0","0","15","0","0","16","0","0","0","0","0","0","1",0,"0","0","4","3","0","1","2","1","0","0",0,"1","0","1","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 03:44:01
"en",7788696,"1","Belaniax",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:44:05
"en",7788709,"1","biogiver23",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","4","0",2021-11-05 03:44:09
"en",7789173,"1","noislupmocorter","Cynegetic,2020-09-22;Degollatoring,2020-05-06;Wv74N7F0rC3,2018-03-11;camaronbrujo,2016-01-02;DavidGG,2015-07-18;DvidGG,2014-03-12","Male","22",,"ArgentiNarcötika","19","156","175","64075;34555;9503462;3499576;6819764;6744345;129696;3002116;477079;5869;1668075;8159200;3150;1640107;4699595;767397;9895969;9616278;8776149;63244;37806;8079714;102741;7723777;6709056;8982387;8019857;4873277;9456671;54620;12213;951740;6702892;7203444;51384;9801434;962583;46415;3225965;41573;5801962;301943;8794719;5736453;1173441;7660357;7187575;2983827;987940;4177023;52215;8066252;2712359;1161153;4522223;55302;5264738;2967212;232247;946159;203820;6727616;76708;2383910;8343579;331486;9734718;7913206;8730;1373479;963510;803866;4850589;5658742;8028526;15471;9681;13501;49898;41644;3728407;6749895;8213011;1113806;49531;53855;4717716;9402973;16731;5433362;9901154;8196016;9240412;13676;6234274;8998946;240107;2810789;67392;9043471;5567063;1058562;8354613;7823463;6289;144428;7824775;4068340;1671647;3831455;1951535;43657;2040157;11250;974267;4806175;106643;5790379;9445985;2563410;14924;4928860;9220551;3381332;1195636;442982;1151057;9733796;233603;7826131;2001983;7676978;8209402;7955518;8657147;8259100;7877201;7891667;6215101;7738276;9364990;3420030;6497;8571749;73288;8772550;8051088;5530514;25897;2359394;8007447;7920034;8036453;7794759","mush.twinoid.es/g/mush-warriors;twinoid.com/g/meta-de-test;mush.twinoid.com/g/mush-guarros;twinoid.com/g/la-meta;arkadeo.com/g/bic;twinoid.com/g/nr-night-raid;mush.twinoid.es/g/wolf-hunters;mush.twinoid.es/g/cuentos-de-cuarentena","129","0","0","0","0","0","2","5","2","0",0,"0","109","0","4","2","0","0","0","0","2","4","0","4","1","5","0","1",0,"1","0","19","14","4","8","0",0,"0",0,"0","38","0","0",0,"0","4","3","1",0,"7","2",0,"5","1","12",0,"0","0","4","51","0","0","0","94","0","0","0","0","0","130","0","0","0","0","0","209","0","0","0","4","0","0","4",0,"5","1","6","14","2","10","4","5","0","0",0,"16","2","3","9",0,"0","2","26","1","0","0","0","6","1","21","6",2021-11-05 03:44:13
"en",7789183,"1","MissNikki",,"Female","34",,"Canada","0","7","14","1797494;7709934;7362353;886383;7810976;7750267;7762051","twinoid.com/g/die2nite-players","23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","28","0","0","13","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 03:44:17
"en",7789420,"1","Comrade",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","2","6","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","2","34","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","11","1","0","1","3","2","0","0",0,"0","0","0","0",0,"0","0","2","0","0","1","0","0","0","5","1",2021-11-05 03:44:21
"en",7789465,"1","bombhand",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0",0,"0","0","7","9","0","1","0",0,"0",0,"0","2","1","0",0,"1","0","0","0",0,"1","0",0,"1","1","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","58","0","0","0","0","2","0","0","1",0,"0","0","0","2","0","3","0","3","0","0",0,"0","1","1","1",0,"0","0","0","0","0","0","0","0","0","9","0",2021-11-05 03:44:24
"en",7789597,"1","bayabas",,"Unknown",,,,"0","5","5","1416561;1416454;1416360;7789673;7789694",,"101","0","0","0","0","1","4","4","1","0",0,"0","38","0","1","2","0","0","0","0","8","1","0","0","0","7","0","1",0,"0","0","8","7","2","0","0",0,"0",0,"0","16","5","1",0,"2","1","0","0",0,"5","2",0,"3","9","7",0,"1","0","3","0","57","0","0","0","0","64","0","18","0","0","0","79","33","51","0","0","0","0","0","3","0","0","4",0,"26","2","26","3","0","3","27","3","0","0",0,"8","1","3","10",0,"0","1","8","0","0","3","0","11","0","11","9",2021-11-05 03:44:27
"en",7789673,"1","EvilNixon","jepoysablay,2013-09-30","Unknown",,,,"0","5","5","1416561;1416454;1416360;7789597;7789694",,"98","0","0","0","0","1","1","5","0","0",0,"0","30","0","1","2","0","0","0","0","5","1","0","2","0","7","0","0",0,"0","0","9","13","1","2","1",0,"0",0,"0","34","2","2",0,"2","1","0","0",0,"9","2",0,"3","12","6",0,"5","0","6","0","0","32","49","0","78","31","0","0","0","78","59","0","0","34","0","0","0","0","0","2","0","0","2",0,"3","0","26","1","2","2","28","3","0","0",0,"5","2","2","9",0,"0","0","9","0","0","6","0","7","0","11","12",2021-11-05 03:44:30
"en",7789686,"1","Trepun",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 03:44:33
"en",7789694,"1","ajman",,"Unknown","22",,,"1","5","5","1416561;1416454;1416360;7789597;7789673",,"140","0","0","0","10","1","2","0","0","0",0,"0","52","0","2","1","0","0","0","0","7","7","0","5","0","9","1","3",0,"0","0","12","11","0","0","0",0,"0",0,"0","10","0","0",0,"2","2","0","0",0,"10","3",0,"7","15","12",0,"0","0","7","0","0","41","130","0","34","68","76","22","0","0","0","31","25","0","12","41","38","0","0","2","0","0","3",0,"15","4","24","6","1","2","30","6","1","1",0,"7","0","3","19",0,"0","0","6","0","0","5","0","3","0","11","10",2021-11-05 03:44:38
"en",7789749,"1","Pitypie",,"Unknown",,,,"2","1","34","312684",,"121","0","0","0","0","1","4","0","0","0",0,"0","108","0","5","1","0","0","0","0","22","7","0","9","1","15","0","0",0,"0","0","14","13","0","2","0",0,"0",0,"0","30","4","1",0,"3","4","0","0",0,"18","5",0,"14","18","12",0,"0","0","17","147","29","226","164","0","28","0","3","0","0","0","19","67","0","25","10","277","1","0","0","1","0","0","9",0,"16","0","19","15","7","23","19","5","0","0",0,"3","1","6","38",0,"0","0","12","0","0","4","0","11","0","12","19",2021-11-05 03:44:42
"en",7789826,"1","THEACE",,"Unknown",,,,"0","1","2","7854669",,"93","0","0","0","0","1","0","5","0","0",0,"1","52","0","3","2","0","0","0","0","7","0","0","2","0","10","0","0",0,"0","0","6","10","5","1","2",0,"0",0,"0","30","1","0",0,"3","2","0","0",0,"10","3",0,"3","0","5",0,"3","0","6","0","74","0","63","0","292","20","0","19","0","61","0","0","0","18","0","0","0","0","0","0","0","0","7",0,"4","3","23","1","0","3","15","3","0","0",0,"5","2","7","21",0,"0","0","2","0","1","12","0","3","0","10","24",2021-11-05 03:44:45
"en",7789864,"1","Steve",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 03:44:48
"en",7789879,"1","gimpness",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","12","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","4","0",2021-11-05 03:44:51
"en",7790140,"1","Simas",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:44:55
"en",7791601,"1","DoomBot9000",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","4","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","4","2","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 03:44:58
"en",7791641,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 03:45:01
"en",7792290,"1","AmeasDias",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","7","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","2","1",0,"0","0","1","0","0","18","0","0","0","0","8","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 03:45:04
"en",7792347,"1","Masmonster2",,"Male","21","Oradea","Romania","0","2","4","4822910;7692206","twinoid.com/g/die2nite-players","65","3","0","0","3","1","1","0","0","0",0,"0","11","0","1","1","0","0","0","0","0","0","0","2","0","3","0","0",0,"0","0","7","8","0","0","0",0,"0",0,"0","3","2","0",0,"2","0","0","0",0,"3","1",0,"2","0","2",0,"0","0","2","0","0","2","20","32","0","0","0","0","0","0","0","32","0","17","0","0","52","0","0","0","0","0","1",0,"2","0","10","2","1","3","11","3","0","0",0,"3","1","1","4",0,"0","0","3","0","0","0","0","3","0","7","5",2021-11-05 03:45:08
"en",7792731,"1","Dontero",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",2021-11-05 03:45:11
"en",7793286,"1","Genshin",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 03:45:15
"en",7793672,"1","Terrance",,"Unknown",,,,"0","0","3",,,"129","0","0","1","0","0","5","22","2","0",0,"0","81","0","4","10","0","0","0","0","12","10","0","6","0","12","0","1",0,"0","0","13","15","11","8","1",0,"0",0,"0","2","4","1",0,"1","2","0","0",0,"13","7",0,"7","35","15",0,"0","0","13","0","0","0","0","94","0","0","177","0","0","0","0","0","281","73","0","77","0","0","0","0","0","0","4",0,"2","21","20","11","0","43","23","6","1","2",0,"14","4","4","23",0,"0","1","56","1","0","26","0","60","0","12","55",2021-11-05 03:45:18
"en",7793685,"1","Rhyme",,"Female","24","-","España","0","10","27","27300;8708159;7723224;64538;5509360;8815724;9036884;8833980;7677228;974678",,"23","0","0","0","0","0","0","0","0","0",0,"0","11","0","1","0","0","0","0","0","2","1","0","0","0","1","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","2","0","0",0,"0","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","22","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","3","0","0",0,"1","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","1",2021-11-05 03:45:22
"en",7793797,"1","DizzyD",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:45:25
"en",7794361,"1","Jade",,"Male",,,,"0","0","1",,,"44","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","4","0","0",0,"0","0","4","5","0","0","0",0,"0",0,"0","6","1","0",0,"1","0","0","0",0,"4","1",0,"2","0","5",0,"0","0","3","23","22","0","22","29","0","0","0","0","0","16","0","27","0","4","0","0","0","20","0","1","0","0","0",0,"7","0","4","3","0","2","4","3","0","0",0,"1","0","0","5",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 03:45:29
"en",7794798,"1","PrimevalRev","RicarteElit,2017-10-14","Male","22",,"Portugal","1","1","2","8236816",,"18","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 03:45:33
"en",7794860,"1","Eagle",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 03:45:36
"en",7795478,"1","gkjonson",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 03:45:39
"en",7795696,"1","SENSIMILLIA",,"Unknown",,,,"0","0","3",,,"18","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 03:45:43
"en",7795965,"1","thebreaker124",,"Male",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 03:45:47
"en",7796009,"1","Phisyk",,"Male","29","Berlin",,"4","7","9","7796344;8494436;8596801;8500372;8521487;7842872;7842881","twinoid.com/g/kiltecstudios","14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:45:51
"en",7796291,"1","AkiraOkihu",,"Male","22","Bucharest","Romania","0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:45:54
"en",7796674,"1","archer301",,"Unknown",,,,"1","1","4","8606133","twinoid.com/g/pirates-of-the-straw-hat","13","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:45:57
"en",7797328,"1","Thomas",,"Male",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","6","0","0","0",0,"0",0,"0","1","2","0",0,"1","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","1","0","3","1","0","0","0","2","0","33","0","0","0","0","0","38","0","17","0","0","0","0","0","0","0",0,"1","0","5","1","0","1","3","1","0","0",0,"0","0","0","5",0,"0","0","0","0","0","0","0","0","0","5","2",2021-11-05 03:46:01
"en",7797440,"1","Toljaga",,"Unknown",,,,"0","0","1",,,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 03:46:04
"en",7799007,"1","Jeffsrj","annaj,2013-11-07","Male","39",,"usa","0","0","0",,,"42","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","3","6","0","0","0",0,"0",0,"0","2","2","0",0,"1","0","0","0",0,"3","0",0,"2","1","2",0,"0","0","2","0","0","0","0","0","0","0","95","0","0","0","0","0","0","19","21","0","0","0","0","1","0","0","0",0,"1","6","1","1","0","4","4","3","0","0",0,"0","0","0","4",0,"0","0","0","0","0","1","0","0","0","7","5",2021-11-05 03:46:08