"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8573697,"1","Rabidgamer",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","0","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","1","0",0,"2","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","41","0","0","0","0","22","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","2","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 17:56:46
"en",8573724,"1","Thsyrus",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 17:56:49
"en",8573852,"1","Zealom",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:56:53
"en",8573871,"1","raz78",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","7","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:56:56
"en",8573926,"1","Reymondo",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 17:56:59
"en",8573958,"1","Ararat",,"Unknown",,,,"0","0","5",,,"20","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","2",0,"0","0","1",0,"0","0","0","0","0","0","0","8","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 17:57:02
"en",8573975,"1","ValaV",,"Unknown",,,,"0","0","1",,,"15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 17:57:05
"en",8573996,"1","Aidan",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-05 17:57:08
"en",8574129,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-05 17:57:11
"en",8574280,"1","Soeiro",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 17:57:15
"en",8574365,"1","Tommy",,"Male","28","Roosendaal","Nederland","3","5","12","8597283;8581120;8643643;8588474;8643628",,"20","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 17:57:19
"en",8574521,"1","Frankie",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 17:57:22
"en",8574629,"1","Dje_",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","0",0,"0","0","1","0","0","0","0","0","0","4","1",2021-11-05 17:57:25
"en",8574657,"1","vito112",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","1","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","0","0","1",0,"3","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","4","0","0",0,"1","0","0","0",0,"1","1",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","24","0","44","0","0","19","0","0","0","0","0","0","0","0","0","0","1",0,"2","2","0","1","0","1","0","1","0","0",0,"0","0","1","7",0,"0","0","0","0","0","0","0","0","0","5","3",2021-11-05 17:57:28
"en",8574675,"1","Returned",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 17:57:32
"en",8574689,"1","NyunyashaTail",,"Male",,,,"0","0","1",,,"11","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:57:35
"en",8574693,"1","neypo",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:57:40
"en",8574997,"1","DesFrSpace",,"Unknown",,,,"0","0","0",,,"31","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","30","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","4","1","0","2","3","2","0","0",0,"1","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:57:43
"en",8575155,"1","Dani",,"Female",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 17:57:46
"en",8575264,"1","Jake",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",2021-11-05 17:57:49
"en",8575317,"1","Jodor",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:57:52
"en",8575324,"1","Mfgrey",,"Female","53","Alexandria","South Africa","0","3","4","8772828;6715946;8377844","twinoid.com/g/nervous-breakdown","38","0","0","0","0","0","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","6","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"4","1",0,"1","1","2",0,"0","0","2","0","0","0","0","0","30","0","0","0","0","30","0","26","17","2","0","0","9","38","0","0","0","0","1",0,"1","0","1","0","0","0","1","3","0","0",0,"0","0","1","6",0,"0","0","0","0","1","0","0","0","0","6","0",2021-11-05 17:57:56
"en",8575580,"1","Samu",,"Unknown",,,,"0","1","3","377199","mush.twinoid.es/g/cuentos-de-cuarentena","145","2","0","0","0","1","2","8","5","0",0,"0","127","0","6","1","0","0","0","0","4","4","0","3",0,"10","0","0",0,"0",0,"13","17","4","10","0",0,"0",0,"0","9","2","0",0,"1","6","2","0",0,"11","6",0,"6","6","16",0,"5","0","8","0","0","241","7","0","0","214","15","0","0","8","11","107","27","57","0","0","66","0","0","2","0","0","5",0,"23","2","19","10","2","10","19","6","1","1",0,"24","7","5","15",0,"0","2","5","1","0","0","0","14","0","19","32",2021-11-05 17:58:00
"en",8575588,"1","Jro_",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 17:58:03
"en",8575705,"1","Uros",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:58:06
"en",8575708,"1","mhorsman",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-05 17:58:09
"en",8575944,"1","Matija",,"Unknown",,,,"0","0","0",,,"43","0","0","0","0","1","1","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","1",0,"1","0","0",0,"0",0,"2","6","0","0","0",0,"0",0,"0","3","1","0",0,"1","1","0","0",0,"1","1",0,"1","1","2",0,"0","0","1","48","0","0","0","0","0","0","0","0","16","0","0","0","0","18","0","0","0","0","0","0","0","0","1",0,"0","0","4","2","0","1","4","3","0","0",0,"4","0","1","0",0,"0","0","0","0","0","0","0","0","0","10","3",2021-11-05 17:58:12
"en",8575981,"1","dfyzy",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:58:16
"en",8576011,"1","Tigromol",,"Unknown",,,,"0","0","1",,,"76","0","0","0","0","1","0","0","0","0",0,"0","13","0","1","1","0","4","0","0","1","0","0","2",0,"3","0","0",0,"0",0,"4","9","0","1","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"4","2",0,"2","1","2",0,"0","0","2","57","0","0","0","135","32","0","41","0","0","124","39","0","0","0","0","0","81","0","0","0","0","0","1",0,"7","2","4","2","0","2","4","3","0","0",0,"2","0","1","6",0,"0","0","1","1","0","2","0","0","0","9","24",2021-11-05 17:58:19
"en",8576035,"1","perro11",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 17:58:22
"en",8576037,"1","Alex",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-05 17:58:25
"en",8576047,"1","Jovan",,"Male",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","4","1","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:58:28
"en",8576089,"1","Jesus",,"Male",,,,"0","0","0",,,"53","0","0","0","0","1","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","2","0","0",0,"1","0","0",0,"0",0,"4","5","0","3","0",0,"0",0,"0","2","0","0",0,"1","1","0","0",0,"1","1",0,"1","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0",0,"1","0","4","3","0","4","3","4","0","0",0,"0","2","0","1",0,"0","0","1","0","0","0","0","1","0","10","3",2021-11-05 17:58:32
"en",8576106,"1","Dude",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:58:35
"en",8576139,"1","kafkaeskimo",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:58:38
"en",8576143,"1","S3PHI",,"Unknown",,,,"0","0","0",,,"31","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","1",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:58:41
"en",8576195,"1","duanbe",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:58:44
"en",8576255,"1","FluffyHyena",,"Unknown",,,,"0","0","0",,,"56","0","0","0","0","1","0","0","0","0",0,"0","9","0","2","0","0","0","0","0","0","4","0","0",0,"1","0","0",0,"0",0,"6","11","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","106","0","0","0","0","0","0","1",0,"0","0","0","1","0","4","0","3","0","0",0,"0","0","1","4",0,"0","0","0","0","0","0","0","0","0","8","7",2021-11-05 17:58:48
"en",8576260,"1","viciv",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-05 17:58:51
"en",8576315,"1","sfcoffeenerd",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","0","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","5","0",2021-11-05 17:58:54
"en",8576359,"1","theypros",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:58:57
"en",8576374,"1","BSeth",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-05 17:59:00