"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",4148581,"1","Crazy135",,"Male","22","Maracay","Venezuela","0","5","8","293277;4161094;4212142",,"42","0","0","0","0","1","1","0","0","0",0,"0","18","0","0","0","0","0","0","0","2","0","0","2",0,"3","0","0","0","0",0,"5","4","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0",0,"5","0",0,"0","0","5",0,"0","0","3","46","0","61","55","0","0","0","0","0","0","19","0","0","34","0","0","18","0","0","1","1","0","0","0","0","0","0","1","2","1","1","1","1","0","0",0,"2","0","0","9",0,"0","0","0","0","1","1","0","0","0","6","1",2021-08-06 07:56:25
"es",4149509,"1","daniZXdino",,"Unknown",,"las rozas , madrid","españa","0","0","2",,,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"6","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:56:28
"es",4150517,"1","Pitu809",,"Male","28",,,"0","1","9","2489292",,"0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:56:32
"es",4151650,"1","Gominoleta",,"Male","22","Algemesi","España","2","4","19","1198818;3894288;156422;4020305",,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","16","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:56:37
"es",4152469,"1","jlvc1998",,"Unknown",,,,"1","2","9","881459;7863419",,"38","0","0","0","0","1","0","0","0","0",0,"0","16","0","0","1","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"7","4","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"3","0",0,"0","2","6",0,"0","0","1","0","0","49","0","0","22","0","26","16","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","1","1","0","1","1","1","5","1","3","0","0",0,"0","1","0","7",0,"0","0","0","0","0","1","0","0","0","6","0",2021-08-06 07:56:40
"es",4153780,"1","_tito_",,"Male","32","Sevilla","España","2","18","25","7086241;46857;3555828;4082616;3039260;3800193;4354864;795062;138249;3417468;3694444;3812620;90838;6990769;1715503;5547;2972827;4310186",,"76","0","0","0","1","1","0","0","0","0",0,"0","23","0","0","3","0","0","0","0","4","0","0","1",0,"7","1","1","0","0",0,"2","4","0","4","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"6","1",0,"1","2","8",0,"0","0","3","0","0","0","106","0","20","35","0","0","0","0","0","0","32","19","0","0","0","0","0","0","0","0","1","0","1","0","5","2","0","3","5","3","0","0",0,"11","11","1","10",0,"0","0","1","0","1","2","0","1","0","8","5",2021-08-06 07:56:44
"es",4154253,"1","Cardinal","Darkoskure,2015-12-30;GozuLoveDrF,2013-06-30;dARkiiTO,2013-01-13","Male","22","Lima","Peru","0","2","5","810202;4272621",,"5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 07:56:49
"es",4155943,"1","jhossiney",,"Unknown",,,,"1","0","4",,,"15","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","19","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 07:56:52
"es",4156973,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 07:56:56
"es",4157774,"1","joseelceltarra",,"Unknown",,,,"0","1","6","27706",,"8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 07:57:00
"es",4157850,"1","Mobxe",,"Male",,"Villahermosa, Tab.","Mexico","2","16","17","2046708;1640107;3235670;43661;6424634;107304;8369622;860663;8407598;8234919;3609244;8255085;7918696;8457637;8413327;8308803","twinoid.com/g/el-bruto-bruxted;twinoid.com/g/the-five-elements","13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:57:05
"es",4157871,"1","nikoneitor",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 07:57:08
"es",4158228,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 07:57:11
"es",4158801,"1","SADIKO",,"Unknown",,,,"2","9","11","509407;3056778;4213391;4505863;4310186;4670895;1322410;4765818",,"14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 07:57:15
"es",4159657,"1","Leonidas2000",,"Unknown",,,,"0","0","4",,,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 07:57:18
"es",4160210,"1","NaimBastiani","Kirito123465,2020-05-22;kirito,2015-04-21;naim1295314,2014-08-26","Unknown",,,,"0","8","11","3059875;6374137;2413302;7241967;3758279;5238059;6498944",,"28","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","4","3","0",0,"1","0","0","0",0,"3","0",0,"0","1","2",0,"1","0","0","23","11","0","0","0","28","30","0","0","0","12","0","0","0","18","0","0","0","0","1","0","0","0","0","0","3","0","8","3","0","4","6","1","0","0",0,"0","0","0","5",0,"0","0","3","0","0","0","0","1","0","5","0",2021-08-06 07:57:22
"es",4160966,"1","kuender",,"Unknown",,,,"0","0","6",,,"34","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","1",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"3","0",0,"1","0","0",0,"0","0","3","30","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","2","1","0","2","1","4","0","0",0,"0","0","1","3",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 07:57:33
"es",4161094,"1","Crazy-135",,"Unknown",,,,"0","7","11","3891961;293277;49667;4148581;4472078;4209550;4068250",,"53","0","0","0","0","1","1","0","0","0",0,"0","18","0","2","0","0","0","0","0","1","1","0","0",0,"5","0","1","0","0",0,"8","1","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"5","0",0,"2","0","3",0,"3","0","4","0","0","0","31","28","0","0","0","0","0","0","38","0","29","0","0","45","0","0","1","0","0","0","0","0","1","0","1","1","0","1","1","3","0","0",0,"1","0","0","8",0,"0","0","0","0","0","1","0","0","0","6","1",2021-08-06 07:57:37
"es",4162987,"1","Noraneko","neko8malkavian,2017-12-23","Male","29","zaragoza","españa","3","10","51","84802;8055948;1611538;293166;7988011;1941733;5987126;6173894","arkadeo.com/g/total-machinae","13","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","15","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:57:41
"es",4165655,"1","exagor",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"3","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","28","0","0","24","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","2","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 07:57:44
"es",4166004,"1","PepeErChola",,"Unknown",,,,"0","0","1",,,"13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:57:48
"es",4166878,"1","Kyurem","Joshy,2018-07-28;McJoshua,2015-08-13;Jozuecitoh,2015-04-03","Male","25","En tu mente",,"9","51","80","5221642;530429;6114962;54620;8999076;1400420;8453095;8776149;1173441;4059269;946159;8046139;12213;14107;3386440;962712;447881;7334420;2852187;4588411;8612945;4331910;4602780;8816404;1691225;8196016;8733886;8998946;799928;1186322;9023663;8246250;6819920;8909989;8795860;125800;8773699;1744368;8945483;8967640;8434459;8775424;8928719;8780259","twinoid.com/g/pokemon-torneos-unova-rpg;twinoid.com/g/el-bruto-wiki;twinoid.com/g/guia-mt;twinoid.com/g/universo-gamer;twinoid.com/g/arca-illu-poke;twinoid.com/g/alianza-random;mush.twinoid.es/g/super-vivientes-mush;twinoid.com/g/archivo-de-twinoid","51","0","0","0","0","1","0","0","0","0",0,"0","29","0","0","0","0","0","0","0","1","0","0","0",0,"6","0","0","0","0",0,"4","2","0","0","0",0,"0","0","0","3","2","0",0,"1","0","0","0",0,"4","0",0,"2","2","8",0,"1","0","5","18","0","16","0","3","54","22","0","14","30","0","114","0","8","57","0","0","0","0","0","0","0","0","0","0","8","0","17","2","0","3","6","4","0","0",0,"1","0","1","16",0,"0","0","0","0","0","0","0","0","1","6","0",2021-08-06 07:57:52
"es",4167676,"1","darkmax",,"Unknown",,,,"0","10","12","7902195;7993610;7243332;7243193;870140;7249641;7249736;7249671;7249533;4815638",,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 07:57:55
"es",4167978,"1","adri1399",,"Unknown","28",,,"1","6","6","1717674;3301804;7891667;7950464",,"17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:57:59
"es",4168488,"1","pancshot",,"Unknown",,,,"0","2","2","431549;4086910",,"5","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 07:58:02
"es",4169206,"1","alexguay121",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 07:58:07
"es",4169433,"1","Dosu",,"Male","33",,,"0","3","15","3263548;2489292;2825844",,"106","0","0","0","1","1","0","5","0","0",0,"0","30","0","1","1","0","0","0","0","1","0","0","7",0,"5","0","0","0","0",0,"4","9","1","5","0",0,"0","0","1","50","5","1",0,"1","1","0","0",0,"7","1",0,"3","1","5",0,"2","0","5","26","65","119","0","82","7","0","1","0","0","32","1","1","22","226","118","136","0","0","0","0","0","0","3","1","5","3","5","1","2","7","7","5","0","0",0,"10","6","2","9",0,"0","0","2","1","1","4","0","2","0","10","40",2021-08-06 07:58:12
"es",4169490,"1","Dierso",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 07:58:15
"es",4170008,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 07:58:18
"es",4170549,"1","otero",,"Unknown",,,,"0","7","13","2252676;7643530;3983477;9020224;3730519;3973270;4271155",,"28","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"0","4","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-06 07:58:21
"es",4171376,"1","mayrel",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 07:58:24
"es",4171551,"1","espeon790",,"Unknown",,,,"0","0","2",,,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","1","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 07:58:28
"es",4171930,"1","holy1955",,"Unknown",,,,"0","0","3",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 07:58:32
"es",4173980,"1","ArgentinaCarajo","vGanciaOne,2012-10-08","Male",,,"Argentina","1","2","8","4257930;4329666",,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 07:58:36
"es",4174276,"1","Dess",,"Unknown",,,,"0","2","13","93656;34400",,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 07:58:41
"es",4176139,"1","Zakite0",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-06 07:58:44
"es",4176178,"1","antonio96",,"Male","31","granada","españa","0","4","4","4759894;4549683;4229237;4177354",,"19","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","1","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","1",2021-08-06 07:58:47
"es",4176635,"1","karmakin",,"Unknown",,,,"0","2","10","4081180",,"22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","3","0",2021-08-06 07:58:52