"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",2166029,"1","Lucirnus","Noctis-Ryu,2016-07-17;Ulquiorra300,2014-03-03","Male","24",,,"0","7","9","830849;8295074;4932102;9763703;1499382;1967139;9434025",,"38","0","0","0","0","2","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","1","0","0","1","1","0","1",0,"0","0","3","3","0","0","0","1","0",0,"0","1","0","0","0","2","0","0","0",0,"1","0",0,"0","2","3","0","0","0","1","0","0","0","0","53","10","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 20:48:18
"fr",2166033,"1","jenight67",,"Unknown",,,,"0","1","1","5608209",,"24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","25","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","2","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 20:48:21
"fr",2166065,"1","Passerelle",,"Female","73",,,"6","17","28","1881990;714372;2158023;7946;1726684;180207;31412;1733797;4535572;1738079;74882;4569491;2188947;1291524;6417266;34166;31440","twinoid.com/g/la-fete-foraine-de-l-outre-monde","15","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 20:48:25
"fr",2166149,"1","alakeke","alakay02,2018-08-26","Unknown",,,"France","6","9","22","1343338;3637333;2898612;126727;4302295;6646500;358255;3317510;3362124","twinoid.com/g/les-theatres-damnes;twinoid.com/g/meta-coa-hordes-les-revenants","198","2","2","1","2","1","5","40","3","0",0,"0","180","0","11","5","0","0","0","0","15","19","3","11","1","33","0","2",0,"1","8","15","14","13","4","0","1","0",0,"4","69","16","0","0","3","5","1","0",0,"28","12",0,"19","5","29","0","5","0","28","254","0","37","53","22","0","190","107","84","229","25","62","70","71","188","37","107","25","44","0","1","0","0","12","0","55","12","41","16","0","33","28","6","3","5",0,"35","0","12","53","1","0","1","21","1","1","11","0","12","1","15","37",2021-11-07 20:48:29
"fr",2166223,"1","daws",,"Unknown",,,,"0","2","7","3877257;1009948",,"27","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","0","2","3","0","0","0","0","0",0,"0","6","0","0","0","1","0","0","0",0,"2","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","46","28","0","0","1","0","0","0","0","0","0","1","1","0","1","1","0","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-07 20:48:33
"fr",2166232,"1","Koula","Kouala,2017-05-19;Koula,2016-12-23;Qui-Gon_Jinn,2014-05-28;Koula,2014-01-27;Koulapikdam,2013-02-19","Unknown","26","New York","USA","29","94","169","69401;40705;103484;37199;30619;994323;899730;936116;813996;371893;2716239;933419;3939706;852524;943720;3117069;936686;402150;778260;942670;778682;905252;938596;255673;936039;22343;26272;73682;8049;1963;943041;79239;913863;922424;949835;1132945;945943;953564;829259;180331;941661;55774;765729;937351;43971;947048;3778;951272;817146;3276013;936453;2533975;270779;952850;291618;533;11321;532281;941115;7804237;936714;938151;955446;948076;944589;963905;25748;105684;636239;927692;776341;950585;8702552;1085328;914590;18961;635356;3332422;915204;972757;8867947;8607919;547907;545702;944727;780281;950735;14105","twinoid.com/g/hokage;arkadeo.com/g/alone-in-the-light","5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 20:48:39
"fr",2166420,"1","Folkix",,"Male","25",,"La baguette","0","1","2","8220938",,"29","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","0","0","0","0","0","0",0,"0","0","0","0","1","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 20:48:43
"fr",2166451,"1","TehFighterSnek","Snekou29,2013-05-28;Xx-Snek-xX,2012-05-21","Male","22",,"France","9","21","28","2155698;801108;209012;1617084;1472892;22186;1603396;2674446;1941249;200293;1302644;2433602;1412003;3088547;138055;2207218;2828022;114986",,"26","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 20:48:48
"fr",2166510,"1","Zlothgog",,"Unknown",,,,"0","4","4","320906;108282;160032;2570527",,"15","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","12","0","0","23","12","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","2","0","2","0","1","0","0",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","1","4","0",2021-11-07 20:48:51
"fr",2166551,"1","Arcam",,"Unknown",,,,"2","3","14","3960807;9440990;9266433",,"34","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1",0,"0","0","3","3","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"0","0",0,"0","0","2","0","0","0","2","17","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","1","0","4","1","0","1","4","2","0","0",0,"0","0","0","3","0","0","0","2","0","0","0","0","1","1","4","0",2021-11-07 20:48:55
"fr",2166610,"1","math31390",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 20:48:58
"fr",2166747,"1","Chocapics",,"Male","28","Marseille 10mois et lyon 2 mois !","France","0","0","1",,,"7","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1",0,"0","1","2","2","0","0","0","1","0",0,"0","0","1","0","1","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 20:49:01
"fr",2166749,"1","swulenzig",,"Male",,"La Montagne","La Réunion","1","0","3",,"mush.vg/g/game-of-mush","204","0","0","0","0","1","2","30","2","0",0,"0","116","0","7","11","0","0","0","0","7","5","1","5","0","21","2","2",0,"0","0","20","13","7","21","0","0","0",0,"0","198","5","1","0","1","4","0","0",0,"17","7",0,"15","10","18","0","1","0","14","0","164","0","570","1","0","109","33","50","0","94","0","0","0","79","0","97","0","0","1","0","0","0","13","0","7","6","13","11","0","35","21","6","1","3",0,"61","3","11","45","0","0","2","23","1","1","7","0","26","0","14","35",2021-11-07 20:49:05
"fr",2166755,"1","Kyrnygy",,"Male","17",,,"0","3","6","1737431;2258564;1799586",,"42","0","0","0","0","0","0","0","0","0",0,"0","9","0","0","1","0","0","0","0","1","0","0","0","0","3","0","0",0,"0","0","4","5","0","0","0","1","0",0,"0","3","2","0","1","0","0","0","0",0,"2","0",0,"1","10","2","0","1","0","3","0","0","0","0","0","1","0","0","0","0","0","0","0","28","54","0","0","0","0","0","0","0","0","0","1","4","0","1","0","0","6","3","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 20:49:09
"fr",2167017,"1","ornafulsamee",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-07 20:49:12
"fr",2167042,"1","MacSteel",,"Male","28","Seine-et-Marne","France","2","17","21","13366;20782;179865;710572;3511206;332345;49951;202723;1669;14087;114809;1752815;15688;2064369;1918289;42347;313963",,"86","0","0","0","0","1","0","13","0","0",0,"0","24","0","1","1","0","0","0","0","0","2","0","0","1","6","0","0",0,"0","1","3","9","2","2","0","0","0",0,"0","5","1","0","0","1","1","0","0",0,"5","1",0,"3","1","3","0","0","0","3","0","0","0","0","0","43","0","99","0","0","28","0","0","0","32","11","32","0","0","0","0","0","0","2","0","3","8","0","1","0","1","0","6","7","1",0,"1","1","1","10","0","0","0","0","0","1","0","0","0","0","11","0",2021-11-07 20:49:16
"fr",2167114,"1","Fivety",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 20:49:21
"fr",2167133,"1","llamah",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 20:49:24
"fr",2167296,"1","renee68",,"Unknown",,,,"0","1","1","542786",,"15","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","1","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-07 20:49:27
"fr",2167378,"1","Phrenia",,"Female",,"Csejte",,"64","150","227","44298;2544133;1574765;1727339;1728621;5667427;1705361;1726691;507924;20217;495282;590002;75469;1085079;1729239;306301;1742275;4809171;1728174;380188;7434;1539246;43568;1730443;1677450;1582911;1611123;48405;1728911;193;1325491;50748;1740738;751375;1350460;1933046;254259;26642;1510374;1148495;1728209;23477;365964;76258;959031;164629;59842;3881231;2065;1736627;1607238;1404185;140124;18710;4500775;1328556;225882;868063;51851;206639;7805275;278703;45435;15785;1224419;13420;1731568;42263;51688;1599884;6061311;33360;513819;763372;859140;9241;26450;1719058;221166;74790;1717689;627658;1415392;1731471;14198;1027;882205;6958176;53309;148594;1726976;2195137;5394;2298289;316873;159136;27441;5888;1739901;861778;36957;1737585;1812094;6152495;1763199;1130182;689541;1734860;348470;1811192;5322296;1093997;642;1291524;1727675;3656;8272;1740406;5057;6031904;1729484;3149232;18547;36830;31743;1294783;1740914;1729137;1726506;37742;1350564;1876260;536171;8838672;1726858;1510578;1051130;39516;1731275;3491295;32952;1178681;87183;2844227;2260792;1727150","twinoid.com/g/girlz;twinoid.com/g/capuches-de-l-eternel;twinoid.com/g/odg-the-old-school;twinoid.com/g/mi-filles-mi-raisin;twinoid.com/g/decembre-2013-roxors;twinoid.com/g/ufc-ville-3-team-france;twinoid.com/g/roxxeurs","66","0","0","0","3","0","0","5","0","0",0,"0","19","0","0","2","0","0","0","0","6","4","0","0","1","6","0","1",0,"0","1","4","6","1","4","0","1","0",0,"0","4","0","0","1","0","0","0","0",0,"5","0",0,"1","1","7","0","1","0","4","0","0","0","0","44","0","0","0","53","0","0","0","0","0","0","94","79","22","0","1","0","0","0","3","1","0","0","21","2","0","7","27","6","0","6",0,"14","4","2","17","0","0","0","12","0","1","2","0","16","0","6","0",2021-11-07 20:49:31
"fr",2167756,"1","darshi",,"Unknown",,,,"0","1","1","75004",,"21","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 20:49:35
"fr",2167844,"1","rock-lee",,"Unknown",,,,"0","2","6","138976;117315",,"30","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","3","2","0","0","0","0","0",0,"0","4","1","0","0","1","0","0","0",0,"3","1",0,"0","0","0","0","0","0","0","16","28","0","0","0","0","4","17","0","0","0","42","0","0","14","0","0","0","0","0","0","0","0","0","0","2","0","3","1","0","4","0","2","0","0",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 20:49:38
"fr",2168285,"1","Strange02",,"Unknown",,,,"2","4","11","1811790;1825958;1926110","twinoid.com/g/vcve","157","25","0","0","4","1","2","30","0","0",0,"2","99","0","2","2","0","0","0","0","11","4","1","7","1","17","0","2",0,"0","15","21","18","6","1","0","0","0",0,"0","9","3","1","0","1","2","1","0",0,"23","1",0,"12","4","16","0","1","0","17","0","0","86","0","36","35","31","116","0","0","0","0","152","76","78","42","73","404","0","1","1","0","0","14","0","16","6","16","4","2","8","16","6","0","7",0,"5","0","14","48","0","0","0","2","0","1","3","0","5","0","19","4",2021-11-07 20:49:42
"fr",2168312,"1","Saurg",,"Male",,,,"1","5","12","1740272;2236570;5868651;5883624;2190586",,"120","0","0","0","1","1","0","0","0","0",0,"0","69","0","4","0","0","0","0","0","4","4","0","4","1","14","0","0",0,"0","1","18","16","0","0","0","1","0",0,"1","21","3","0","1","1","3","0","0",0,"12","7",0,"8","0","7","0","4","0","9","33","58","73","93","0","86","30","57","0","1","0","15","40","6","34","0","62","33","0","1","0","0","0","4","0","10","2","26","20","1","10","7","6","0","8",0,"2","0","2","23","0","0","0","4","0","1","5","0","1","0","13","2",2021-11-07 20:49:47
"fr",2168379,"1","nikitaxxx",,"Unknown",,,,"3","0","10",,,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","2","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 20:49:52
"fr",2168428,"1","vale54",,"Male",,,"France","0","2","4","1730676;2258532",,"20","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 20:49:55
"fr",2168514,"1","Senchensse",,"Unknown",,,,"0","1","3","1818826",,"70","0","0","0","0","1","0","22","0","0",0,"0","39","0","2","1","0","0","0","0","11","2","0","2","0","12","0","0",0,"0","1","6","8","3","1","1","0","0",0,"0","11","1","0","0","1","0","0","0",0,"9","1",0,"5","1","14","0","7","0","9","0","3","0","0","54","23","35","25","29","35","78","16","80","0","5","8","47","0","0","0","1","0","0","1","0","24","3","9","1","0","2","7","5","0","0",0,"2","1","1","21","0","0","0","0","1","1","1","0","1","0","8","2",2021-11-07 20:49:59
"fr",2168565,"1","BKNK",,"Male","36","Paris",,"1","1","3","41143",,"10","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 20:50:03
"fr",2168680,"1","xxRickFoxx",,"Unknown",,,,"25","25","38","1736295;1783339;1148495;1729904;2589556;1762512;2673621;124651;1727507;1730517;493220;16563;2729358;1727813;5305334;1727860;2462277;1737235;1717023;1727185;26438;1736591;1851773;1726108",,"26","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","3","3","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","27","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","1","0","1","0","2","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 20:50:07
"fr",2169100,"1","Nawak",,"Male","33","Lyon","France","4","157","167","2647980;6732562;1731158;1849987;28363;889;1701596;3830039;3673082;933419;1957;8544151;1841761;2574710;5477278;3064;690917;73375;1403062;28664;8091431;47951;3348156;36129;5356095;5125261;26539;9645107;1154308;1732283;1963;122287;1728433;71443;621842;3020;885;22119;79818;831;80768;555565;2577257;2564083;1347322;9681;1164671;250712;2603724;19751;2568265;2570627;2566153;151814;1405749;4769858;1733021;8628316;8350561;77309;7751078;8338882;8421968;2114123;3620192;1126118;1694901;213805;1402967;9326914;407238;50590;1404385;2731442;8807682;2720;106030;5171318;43194;52357;7724754;492282;4483096;5328;378517;1050723;2767221;38683;492047;881820;69;2164894;79912;943834;30662;8766458;2562206;501432;5525526;2599614;5626485;2554738;31390;6330710;5930592;2596297;2680613;666070;492061;7961630;8882852;8787121;602267;8190135;7774584;362058;490075;8385373;8129317;8897292;7348422;9313368;74014;7754925;9258044;9236781;6579668;9267011;2078184;7751776;5715914;4093420;491618;8194049;2846;2165220;2271497",,"35","0","0","0","0","2","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1",0,"0","0","3","6","0","0","0","1","0",0,"0","0","1","1","0","2","0","0","0",0,"1","0",0,"2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","31","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","1","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 20:50:11
"fr",2169197,"1","StarlessAeon",,"Male",,,"France","0","1","2","14186",,"30","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0",0,"0","1","3","4","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 20:50:15
"fr",2169369,"1","jouglar",,"Unknown",,,,"1","1","4","12578",,"30","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 20:50:20