"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8279117,"1","POLE",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:10:56
"fr",8279148,"1","Totodav31",,"Unknown",,,,"0","3","3","915547;5586884;8713361",,"30","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 17:11:00
"fr",8279236,"1","Mickstjohn",,"Male","27",,"France","4","31","40","8662724;2564735;1736622;1731158;396247;8738441;985760;212123;7969227;1892528;838175;3092276;9621080;8203904;9557452;110901;8473029;3216056;3736047;1744381;469480;6132338;493679;6202607;8720166;9476002;8976359;5698859;1746559;9276099;8734528","twinoid.com/g/rs-roaming-soul;twinoid.com/g/la-meta-morphose;twinoid.com/g/les-bichonnades;twinoid.com/g/radio-putrides;twinoid.com/g/disney-au-pays-des-merveilles","313","11","0","0","12","1","5","21","1","0",0,"0","355","0","28","3","0","0","0","0","38","18","14","20",0,"70","2","5","0","0",0,"15","12","10","16","0",0,"0",0,"0","125","19","2",0,"5","10","0","0","0","64","3",0,"49","13","66",0,"13","0","60","253","258","120","142","345","150","177","139","189","376","97","127","89","145","385","39","153","76","124",0,"3","0","0","19",0,"20","11","80","16","2","100","69","6","1","2",0,"40","13","15","118","1","0","1","68","1",0,"34","0","54","1","13","46",2021-11-10 17:11:04
"fr",8279241,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 17:11:07
"fr",8279367,"1","helltox",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 17:11:10
"fr",8279407,"1","Enderfel13",,"Unknown",,,,"1","3","5","6481019;8279487;5037657","twinoid.com/g/twinoid-timeout","22","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 17:11:14
"fr",8279467,"1","Eliane",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 17:11:18
"fr",8279468,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 17:11:21
"fr",8279482,"1","Arkcher",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:11:24
"fr",8279483,"1","SaSoon",,"Unknown",,,,"0","0","1",,,"15","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 17:11:27
"fr",8279487,"1","Sky_Chicken22",,"Male","17","PouletVille","ChatNada","1","1","5","8279407","twinoid.com/g/les-minecrafters;twinoid.com/g/kubyloniens;twinoid.com/g/les-grandes-legendes-de-twinoid;twinoid.com/g/l-alliance-hordienne;twinoid.com/g/youtube","24","0","0","0","0","2","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","34","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","2","0","2","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","1",2021-11-10 17:11:31
"fr",8279508,"1","Rymor",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:11:34
"fr",8279532,"1","Chuckdu95",,"Male","21","Moscou","Russie","0","19","30","358872;1727968;8794778;2378799;9282730;88260;1750522;579452;3137724;5989220;5535937;1731343;274375;502633;1734556;9316948;9019262","twinoid.com/g/asa-academie-du-survivant-avise;twinoid.com/g/irl-covirl-2021","23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","1",0,"0","0","0","0","5","0",2021-11-10 17:11:40
"fr",8279556,"1","arthurmakimako",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:11:43
"fr",8279564,"1","Veeshan",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 17:11:47
"fr",8279715,"1","JoelaSardine",,"Unknown",,,,"0","1","1","3434911",,"23","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:11:50
"fr",8279817,"1","loulou1216",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 17:11:53
"fr",8279916,"1","FrCata91",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","8","1","0","1","1","1","0","0",0,"0","0","0","0","0","0","0","1","0",0,"0","0","0","0","3","0",2021-11-10 17:11:56
"fr",8279923,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 17:11:59
"fr",8280164,"1","Ourok",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:12:02
"fr",8280167,"1","Kirito",,"Unknown",,,,"0","3","3","8277472;8272532;8279309",,"15","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 17:12:06
"fr",8280192,"1","bibu13100",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 17:12:09
"fr",8280315,"1","poipoi3",,"Unknown",,,,"0","1","1","8027990",,"31","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"5","3","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0","0","1","2",0,"2","1","1",0,"0","0","1","0","0","0","0","0","0","28","0","0","0","27","0","8","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:12:12
"fr",8280357,"1","Louison1234567",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"11","13","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 17:12:15
"fr",8280390,"1","pavel93",,"Unknown",,,,"0","0","1",,,"10","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 17:12:18
"fr",8280400,"1","Andarann",,"Unknown","23","Newton-sur-Marne","Bohrie","2","2","6","1951033",,"18","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 17:12:22
"fr",8280417,"1","thomasmunoz32",,"Male","17","Manciet","France","0","0","2",,,"33","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","6","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","1","1","4","0","0",0,"0","0","0","2","0","0","0","0","0",0,"1","0","0","0","6","0",2021-11-10 17:12:26
"fr",8280445,"1","craazyclecle76","craazyclecle,2014-04-23","Male",,,,"1","1","2","8249224",,"22","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","25","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 17:12:30
"fr",8280536,"1","KingBowser",,"Male","23","Lyon","France","1","2","3","8285051;8281333",,"118","0","0","0","0","1","1","16","1","0",0,"0","38","0","1","1","0","0","0","0","6","8","0","3",0,"8","1","1","0","0",0,"8","9","4","9","0",0,"0",0,"0","27","1","0",0,"2","1","0","0","0","9","4",0,"5","3","8",0,"0","0","7","84","37","0","0","0","0","92","0","0","104","0","20","0","0","33","0","0","0","44",0,"0","0","0","0",0,"0","0","35","5","0","8","10","4","0","0",0,"0","2","0","15","0","0","1","0","1",0,"0","0","0","0","11","8",2021-11-10 17:12:35
"fr",8280538,"1","Oxymorts",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 17:12:38
"fr",8280573,"1","Bunk",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:12:42
"fr",8280586,"1","Rootker","Overspyke,2017-06-03","Male","30","Annecy","France","3","0","1",,,"45","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","1","0",0,"0","0","1","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 17:12:46
"fr",8280603,"1","xmania2020",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:12:49
"fr",8280609,"1","taleseum55",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 17:12:52
"fr",8280632,"1","smax",,"Male","21","gennevilliers","france","0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 17:12:55
"fr",8280648,"1","MadHatter",,"Male",,"Hatter's Asylum","Wicked Wonderland","1","3","7","7824711;7760086;3012900",,"147","0","0","0","0","1","1","28","0","0",0,"0","142","0","5","1","0","0","0","0","6","8","0","15",0,"28","0","1","0","0",0,"9","10","7","1","0",0,"0",0,"0","11","8","1",0,"2","3","0","0","0","23","3",0,"23","2","17",0,"1","0","24","253","0","225","0","0","0","56","145","0","0","0","0","287","98","152","0","29","0","0",0,"2","0","0","9",0,"55","8","28","10","7","7","21","6","0","1",0,"23","1","7","46","0","0","0","2","1",0,"2","0","2","0","10","36",2021-11-10 17:12:59
"fr",8280763,"1","Jerome",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 17:13:02
"fr",8280786,"1","gorlock37",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 17:13:06
"fr",8280800,"1","Hagano",,"Unknown",,,,"0","1","1","4287135",,"19","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 17:13:09
"fr",8280867,"1","eliamage",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 17:13:12
"fr",8280875,"1","Yarkane",,"Male","22","Le Néant",,"2","1","20","6344464","mush.vg/g/la-defonte","263","3","0","0","6","1","2","127","10","0",0,"1","223","0","12","2","0","1","0","0","20","8","5","17",0,"28","1","4","0","1",0,"33","14","28","14","3",0,"0",0,"0","81","5","0",0,"4","7","3","0","0","29","12",0,"25","5","23",0,"5","0","24","16","177","254","219","168","54","53","97","0","0","0","83","294","103","109","0","165","212","0",0,"5","0","0","16",0,"47","6","58","19","6","7","49","6","2","3",0,"25","3","13","57","0","0","2","10","1",0,"11","0","11","1","15","55",2021-11-10 17:13:16