"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7770944,"1","Ninitahiti",,"Unknown",,,,"0","0","1",,,"12","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","2","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 05:31:08
"fr",7770961,"1","leboss",,"Unknown",,,,"0","1","1","6386722","twinoid.com/g/mini-war","14","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","3","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:31:12
"fr",7770975,"1","juliousse",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 05:31:15
"fr",7771109,"1","jan-in",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 05:31:18
"fr",7771113,"1","AaVoK4","jannot,2013-09-28","Male","30",,,"0","0","0",,,"16","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","25","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 05:31:21
"fr",7771131,"1","blackshadowxw",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:31:24
"fr",7771137,"1","Tracki",,"Unknown",,,,"0","0","0",,"mush.vg/g/schompignon-dodus","34","0","0","0","0","1","0","0","0",0,0,"0","14","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","3","0",0,"2","0","2",0,"0","0","2","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","35","0","31","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","3","0","0",0,"0","0","0","5","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 05:31:28
"fr",7771157,"1","Bobby",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","1","0","0",0,"3","2","0","0","0",0,0,0,"0","2","0","0",0,"1","0","0","0","0","1","0",0,"1","1","2",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","27","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 05:31:31
"fr",7771176,"1","mattboss",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 05:31:34
"fr",7771178,"1","Fubuki",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 05:31:37
"fr",7771182,"1","elize405",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 05:31:40
"fr",7771203,"1","Tite","Titepatissiere,2014-09-07;justme1,2013-11-21","Female",,,,"57","94","256","1665631;44464;29923;5185771;6228740;8662724;430289;492;1731158;354884;136127;1728461;688945;147114;3673082;166045;446415;5390;8862441;356620;5178050;49641;1152668;117199;199115;11851;1313854;6803446;47412;27576;518867;3622057;1324;776871;8087456;5480053;1510374;9565;1439720;16095;7946;48234;41202;121144;91300;31412;1732283;47721;8689148;4828023;2402836;52410;7858518;7943309;1726826;1023636;14378;15414;24476;38788;8140158;1853;144045;1956188;165410;520648;140955;4738712;1738079;7809933;2351684;254461;1778333;8227956;764969;4937;8127627;17906;6990831;8514150;1029261;10943;57274;2188947;8967640;21246;4596856;1755583;5425347;10359;281814;18198;8502","twinoid.com/g/les-twinoidiens;twinoid.com/g/le-club-des-depressifs;arkadeo.com/g/les-hordes-de-batards;twinoid.com/g/traduction-officielle-eso-esa;twinoid.com/g/le-divan;twinoid.com/g/super-green;twinoid.com/g/sex-drugs-and-rock-n-hordes","158","0","0","0","2","1","1","0","1",0,0,"1","179","1","10","1","0","0","0","0","7","6","17","2",0,"39","0","0","0","0",0,"11","12","1","1","0",0,0,0,"0","36","13","1",0,"2","3","0","0","0","33","3",0,"29","4","24",0,"1","0","33","0","0","380","0","121","0","22","3","25","28","69","0","0","0","160","364","360","51","29","1","0","0","0","9",0,"11","1","24","13","17","13","22","6","2","3",0,"4","1","9","62","1","0","1","2","0",0,"2","0","0","1","10","10",2021-11-10 05:31:45
"fr",7771268,"1","Guillaume",,"Male",,,,"0","0","0",,,"53","0","0","0","0","1","0","0","0",0,0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"9","8","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","2","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","2",2021-11-10 05:31:48
"fr",7771274,"1","sergio",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2021-11-10 05:31:51
"fr",7771324,"1","Archangel","bannman,2013-09-19","Male","28","Cité de l'Archange","de la Rédemption","1","2","3","5637650;7761278",,"24","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","3","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","22","0","0","0","0","0","0","0",0,"0","0","1","1","0","3","0","1","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","1","0","4","0",2021-11-10 05:31:55
"fr",7771375,"1","Nopseudoo",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 05:31:58
"fr",7771409,"1","tonios10",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:32:01
"fr",7771414,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 05:32:05
"fr",7771423,"1","charlyfu",,"Unknown",,,,"0","3","3","7830989;1349255;6034387",,"9","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:32:09
"fr",7771426,"1","nono505",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:32:12
"fr",7771448,"1","hghghghghghghgh",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2021-11-10 05:32:15
"fr",7771506,"1","Missile",,"Unknown","26","New Bark Town","Johto","8","39","41","38420;436154;8191292;7661298;8256757;806756;16357;7970474;225811;7947444;15645;727053;259872;7897079;8176882;1763133;8046890;8142068;3563349;1268679;1851108;7937939;1427295;1763885;626716;6177415;8059850;1831719;1822968;8356287;7768919;7712440;8057787;624808;8078366;35344;7938298;7799941","twinoid.com/g/tow-rds-eden;mush.vg/g/towards-eden-en;mush.twinoid.com/g/towards-eden","72","0","0","0","0","1","1","0","0",0,0,"0","7","0","1","0","0","0","0","0","0","2","0","0",0,"1","0","0","0","0",0,"6","12","0","1","0",0,0,0,"0","0","0","0",0,"1","1","0","0","0","1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","77","0","0","0","0","0","0","193","0","0","0","0","0","1","0","0","0","1",0,"0","3","5","1","0","1","2","5","0","0",0,"0","1","1","2","0","0","0","0","0",0,"1","0","0","0","11","12",2021-11-10 05:32:18
"fr",7771508,"1","Brute",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 05:32:23
"fr",7771560,"1","-superjason-",,"Male","19","Volgelsheim","france","0","0","1",,,"17","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:32:26
"fr",7771568,"1","Momolsky",,"Male","34",,,"0","0","16",,"mush.vg/g/mush-of-steel","494","38","0","1","14","1","12","195","25",0,0,"0","621","1","40","19","0","3","0","1","27","50","7","52",0,"99","2","3","0","0",0,"19","16","64","22","3",0,0,0,"6","424","20","11",0,"12","18","4","0","0","87","27",0,"73","22","102",0,"19","0","84","285","243","239","277","247","492","233","547","36","143","363","213","311","172","754","118","557","549","289","1","13","1","0","39",0,"94","45","39","36","4","174","57","6","2","4",0,"90","10","35","158","1","0","3","133","1",0,"54","5","146","1","17","209",2021-11-10 05:32:30
"fr",7771575,"1","alexis",,"Male",,,"france","4","1","7","176121",,"7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:32:33
"fr",7771589,"1","valrian5",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","7","0","0","0","0","0","1","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:32:36
"fr",7771642,"1","azro",,"Unknown","21","limay","france","0","0","2",,,"32","0","0","0","0","0","0","0","0",0,0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"5","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"2","0","2",0,"0","0","3","0","0","0","0","0","25","39","0","0","0","26","0","0","0","0","0","0","0","0","1","0","0","0","2",0,"0","0","5","1","0","1","0","2","0","0",0,"0","0","2","6","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 05:32:40
"fr",7771646,"1","ytoa",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:32:43
"fr",7771665,"1","Noeliste","Jean-Abdelkrimm,2013-09-30","Male","21",,"France","1","0","3",,,"44","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"9","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 05:32:47
"fr",7771670,"1","Guybert",,"Unknown",,,,"0","0","1",,,"9","0","0","0","1","0","0","0","0",0,0,"0","0","0","0","1","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0",0,"0","0","2","0","0","0","2","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:32:50
"fr",7771671,"1","hellkey",,"Male","30","Montpellier","France","0","2","2","7675813;7238931",,"12","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","3","1",2021-11-10 05:32:53
"fr",7771737,"1","evilox",,"Unknown",,,,"0","0","1",,,"8","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:32:56
"fr",7771741,"1","Taliboy",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 05:32:59
"fr",7771742,"1","Cara",,"Unknown",,,,"0","0","1",,,"166","3","0","0","5","1","1","8","2",0,0,"0","61","0","8","1","0","0","0","0","3","6","6","1",0,"13","2","2","0","0",0,"12","14","3","2","0",0,0,0,"1","4","3","0",0,"1","4","0","0","0","9","3",0,"11","3","11",0,"0","0","12","0","0","16","0","65","0","24","114","0","0","0","21","77","90","26","72","95","30","0","0","2","0","0","6",0,"5","6","6","4","0","4","8","5","0","0",0,"7","0","4","22","0","0","1","1","0",0,"5","0","1","1","11","8",2021-11-10 05:33:03
"fr",7771770,"1","Phylicia",,"Female",,,,"2","41","46","1583;1786938;1736622;495282;2187651;8191953;50329;195787;8731639;7228357;8632127;8738441;1549077;8411044;85550;8503374;8325460;1987484;8354536;7946;9336030;62662;5803990;2630031;3043147;22547;1728412;8882848;960143;1733723;3976;9258447;8836355;1409166;8783635;231;6071910;7008786;8848760;8845122","mush.vg/g/les-amis-de-l-eden;twinoid.com/g/opti-pande-avengers;twinoid.com/g/les-jumpers-du-futur;twinoid.com/g/re-sistance;twinoid.com/g/re-composition;twinoid.com/g/tricholand-5","148","2","0","0","1","2","5","11","0",0,0,"0","80","0","3","4","1","0","0","0","10","14","11","5",0,"16","1","3","0","0",0,"8","9","6","2","1",0,0,0,"0","30","3","1",0,"4","1","0","0","0","17","2",0,"13","17","20",0,"1","0","15","0","77","35","0","0","14","54","0","7","0","0","0","186","160","86","60","183","29","0","1","5","0","0","8",0,"33","0","17","5","2","12","24","4","0","0",0,"16","5","7","33","1","0","0","2","1",0,"3","1","0","1","10","62",2021-11-10 05:33:07
"fr",7771778,"1","Mysteriou85",,"Male","22",,,"3","7","8","56306;7840345;4139163;1765861;8526075;7862069;8575545",,"105","0","0","0","0","1","1","11","4",0,0,"1","40","0","6","0","0","0","0","0","1","0","0","2",0,"9","0","0","0","0",0,"11","12","4","3","0",0,0,0,"0","10","2","1",0,"2","1","0","0","0","6","2",0,"5","0","5",0,"6","0","7","0","37","0","10","64","61","0","0","0","0","0","46","84","56","44","0","0","0","0","1","0","0","0","3",0,"19","0","14","8","0","1","14","6","0","1",0,"14","1","3","11","0","0","2","2","1",0,"4","0","4","0","12","8",2021-11-10 05:33:11
"fr",7771820,"1","ArAgogue",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 05:33:14