"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",1193051,"1","RebornSuke","DeathKai,2012-11-11","Unknown","26","Kyoto","Japon","1","2","4","372354;4799902",,"10","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 10:55:05
"fr",1193082,"1","Blamabar",,"Unknown",,,,"0","14","14","2313;218522;125559;307034;752324;89443;534566;4871657;629891;372697;138137;127098;309454",,"31","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","8","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 10:55:08
"fr",1193443,"1","Farrukiyo",,"Male","40","Vigo","Galiza","3","16","56","1481686;12213;56208;3565942;156422;49041;10991;1555318;106643;1941847;1110937;63925;1424323;1445330",,"9","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","2","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 10:55:12
"fr",1193685,"1","bossdu14",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 10:55:15
"fr",1193887,"1","kitty39602",,"Female",,,"Belgique","0","3","5","9399599;1197567;1263731",,"15","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 10:55:19
"fr",1193980,"1","Arkantos38",,"Male","23","Touvet","France","0","1","1","194863",,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 10:55:24
"fr",1194002,"1","Fatalis","Fataliis,2014-08-22;BiBiAtCh,2013-05-28;Floflox49,2012-09-15;Nekio,2012-03-02","Male","24",,,"5","20","163","889;2920563;1184073;3266908;4112374;20176;176711;8496928;2840068;4305603;138458;5329666;121215;3381869;4854020;42593;6740202;114333;3131569;167144",,"119","4","0","0","6","1","0","52","3","0","0","0","70","0","5","0","0","0","0","0","5","7","0","6","1","12","0","0",0,"0","0","9","13","9","2","1","1","0",0,"2","107","3","1","0","2","4","0","0",0,"10","7",0,"9","3","9","0","0","0","11","0","148","0","0","32","0","69","0","20","29","125","21","39","23","28","0","0","56","76","1","0","0","0","6","0","8","0","23","2","0","5","23","5","0","0",0,"4","0","5","18","1","0","2","9","1","1","1","0","5","1","12","14",2021-11-07 10:55:28
"fr",1194186,"1","Narzalion",,"Male","25",,,"0","1","3","83813",,"20","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 10:55:32
"fr",1194255,"1","gregkdo",,"Unknown",,,,"0","2","3","1169247;1387981",,"68","0","0","0","0","1","0","0","0","0","0","0","29","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","6","13","13","0","0","0","0","0",0,"0","3","0","0","0","1","0","0","0",0,"2","0",0,"2","0","1","0","0","0","3","0","0","0","56","0","18","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","2","1","0","5","1","5","0","0",0,"1","0","0","4","0","0","0","1","0","1","0","0","0","0","9","0",2021-11-07 10:55:35
"fr",1194290,"1","bibi7272",,"Unknown",,,,"2","3","5","2066;71834;93579",,"36","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0",0,"0","0","5","5","0","0","0","1","0",0,"0","5","0","0","0","1","0","0","0",0,"1","0",0,"1","1","1","0","0","0","0","0","31","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","2","1","0","0","0",0,"0","0","0","6","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 10:55:38
"fr",1194537,"1","Xhant","cocomaster,2020-04-02","Unknown",,,,"0","0","10",,,"22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 10:55:42
"fr",1194648,"1","Saurel31",,"Unknown",,,,"0","3","3","196055;74423;3278966",,"29","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","6","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 10:55:47
"fr",1194702,"1","Lorax",,"Male","32",,"France","0","2","2","248260;427186",,"19","0","0","0","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","2","1","0","0","0","0","0",0,"0","0","1","0","0","2","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-07 10:55:51
"fr",1195406,"1","Ztroh","marer,2016-05-21","Male","24",,"France","2","4","6","951263;1439173;925079;1441651",,"23","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 10:55:55
"fr",1195509,"1","Champii","--Champii--,2013-11-04;surgex,2012-01-12","Male","20","Death City","Hurlevent <3","10","117","131","1701596;6574970;575;89526;6634526;187553;38799;580662;3947676;259076;3424;96428;6795522;38177;1965131;75812;75004;55774;93063;9961;1551747;6487128;3287634;93298;8711;1684223;6312532;5842026;4163021;14399;120359;79237;74297;84323;286623;17084;32553;15;10720;4174819;326097;95080;3315585;21053;1417039;382596;887;20682;1632253;211506;7892791;152950;143280;1846847;114922;11986;7969279;1800578;4207671;123812;18982;3532780;354018;3674115;92618;200293;233486;9958;5563593;7794939;7831354;122620;4137356;3561403;274457;72722;819733;22321;159765;124671;2923831;1600690;94381;6350716;122064;5274745;1345826;80485;145473;1957974;94890;450096;419010;2341877;529066;98876;3376439;1571525;3022443;126127;1665790;1162227;175768;298857;722184;224074;1666252;1442508","twinoid.com/g/graphica;twinoid.com/g/graphic-addicts;twinoid.com/g/les-meilleurs-amis","38","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","4","5","0","0","0","1","0",0,"0","1","0","0","1","1","0","0","0",0,"1","0",0,"2","0","2","0","0","0","1","0","0","0","16","0","0","0","0","0","0","0","0","29","0","0","0","37","0","0","0","0","0","0","0","1","2","0","2","1","0","1","1","5","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 10:56:00
"fr",1195636,"1","MzKhoan","Mazda78,2014-02-28","Male",,,,"64","1457","1615","1583;3863;530429;6418749;1437174;54964;1833841;64075;2105740;10878;7968;8543525;5250472;3879746;8457687;5870934;1668075;29463;3002116;8453095;413186;8671924;639477;81957;9592667;40535;33627;3573682;258633;20303;49531;889;1433974;4699595;791219;481769;245874;64230;42402;6131728;6744345;129696;6114962;2606237;4387;3673082;5869;3321393;49641;3150;1640107;2851191;8800764;1621251;8217369;431549;7845052;11099;4059269;189929;46863;16833;38151;7838355;6574970;966813;495517;5865;767397;1481686;8982437;15583;8242084;4504031;2941184;8967680;4610;4829928;8776149;374;136923;178901;2381867;37806;102741;1369606;22312;227578;7899440;1397717;2308301;4742562;16282;41812;6709056;8899981;1303;4873277;4888411;1198818;44622;7905139;946355;1644632;226845;4357031;54620;743;12213;31318;1046490;8587196;1550564;5740186;5815733;20881;1046288;220952;7972597;3871420;7203444;1400420;525078;1282934;1405666;1900418;3132364;8432744;7643;1445787;962583;3235670;54094;46415;8632709;3225965;3716824;7881640;21857;41573;5801962;1440721;132928;1998;7657823;8891910;5221642;92121;3932363;6135;690917;1365872;1337547;206376;8708159;1173441;2286353;9439290;40692;2280964;2971460;278244;3774090;580176;881326;2451213;879441;3851664;9445;2157475;772170;3843049;968649;8766301;7187575;76229;8477012;84594;344375;8820360;987940;1001959;232555;4177023;173356;1326820;2790078;8112286;313126;1252198;8781643;36129;46166;164224;47858;2586238;8488263;896437;1134461;9308029;49741;3643;66065;86998;350369;7960077;5300;2402387;8764646;418803;2953442;8994975;86085;968704;8351356;2896286;2665022;8533227;470199;59165;2712359;5034601;6795522;1161153;53198;62042;4522223;1415109;3500795;20593;3316751;1014354;11869;2895864;6765001;8793721;157756;73682;709488;944491;1735229;9303534;8620618;2600101;703019;5607;8553412;35316;2967212;2215572;25092;2578487;232247;6697317;5591;3881284;946159;97096;5508655;7938229;1532;147501;1375394;8046139;3567381;43661;2459169;1154308;280895;44887;203820;180797;8164360;2766483;57361;814105;8175285;8251693;1963;1767299;321601;2650;3047679;3999;2383910;31890;122287;934071;7689124;2508;123489;1134618;6760223;8152723;8505515;9470370;253153;3141622;7789173;7996780;2597829;760371;8730;4077494;75095;447881;1302265;1373479;7839;2490690;863885;8626541;9436931;8097819;2643311;33320;110901;268165;2594220;4994307;49017;2879513;770341;12608;2732203;1170432;965410;7680218;3020;57585;9253803;4965191;1979296;885;803866;6275375;6767387;2705587;4504513;30284;19772;158430;2733;5658742;7904940;1732519;1744450;2451337;79020;26794;1142216;8028526;24724;15471;9681;53500;1270793;531084;2470615;156422;52646;156;1700706;103189;12903;6035692;32388;252826;1256;3288110;855776;13501;7861767;19486;306796;1716794;7401;5724317;250712;8278182;9503068;3728407;937995;14356;6491122;1335779;9585840;17285;98945;2407985;2252676;58196;4650268;1113806;8761028;57620;571;5084620;7165038;942128;35374;940695;53855;2019977;2259180;215651;1060071;43971;1143727;3347008;346880;26879;910713;6119;7625;3473021;11620;855187;783259;5433362;2620212;6308887;199092;238894;8276152;8668183;80236;136735;3035458;49409;8771038;861415;3839599;517433;666848;2010;2705501;863664;8333575;385525;9209846;4788366;2594228;705490;8070921;8196016;1064958;4841417;3828461;9229477;5558;9072736;8029427;8628316;8350561;8328362;13676;940097;2581347;166;177179;38858;254187;6207430;669394;23585;1674009;153507;4305241;727053;6080942;737264;10991;5468153;8998946;11940;2723868;152480;4274710;2775537;950560;13669;8761158;304267;937994;2249010;865864;5624;4397289;576054;1555318;9736570;3744857;489002;2810789;2394974;20919;3894980;8747634;83049;3114690;2632101;4980145;24831;67392;473715;2109068;8607;27076;57446;61020;8296864;4278182;1058562;108487;9326914;9562992;2036062;8527744;297793;3172583;58743;1068646;9328871;1087340;56737;9704083;2194;534377;29016;9019454;13504;9631920;2576577;1828207;7670037;125664;7801541;2201352;2453485;9327205;144428;88366;730538;199513;1671647;9474832;10035;8165747;3435118;1267622;5381117;8998074;3831455;1800250;231672;932379;8223949;38006;50792;1434962;48407;1720;41140;9131058;942988;2693943;8094115;8720166;2710683;6819920;2040157;8602210;125369;5924751;5814;190107;1402900;9451267;580938;8820183;7724754;2438782;2482773;533941;139219;62421;11250;761280;1568840;15145;9537560;7701192;8368070;8870368;130296;4483096;9270487;2594092;50589;345243;34400;9154027;43077;238213;23839;1955451;4112665;159136;1003914;13456;8459239;485448;1471006;2579744;8008434;377984;8407740;8110170;8869037;494962;14399;2056918;7952980;6039;8793092;197626;8909989;1012574;15992;7237437;499158;54822;4503;6446;5073778;377199;8373618;355070;1637175;38217;7870989;3842;3054942;117191;2673777;9474855;9140680;20748;9296271;9628226;3946293;2563410;985206;1808838;9379124;6039402;947040;41507;1093509;378517;3480044;2990036;164049;1080514;1050723;72;3555828;56169;5168965;9351711;3869314;21872;2568503;1722960;7733714;9139267;2303824;454744;51414;9102758;8614983;39964;1525180;1450157;13938;51263;8411073;1366388;1335056;5804441;2132205;9220551;1851282;9276728;107930;3743769;9306439;4216;8330021;1278277;3566044;3859727;2432315;226241;6630;1289287;97046;11290;8945521;2029907;2158;957211;3741874;4140;2350906;1404580;7323198;4082616;2235971;9570172;6987010;37895;8795860;6494682;7259848;3978530;1745435;665715;521201;2845049;20426;545495;6846415;8021151;3324707;9497557;6032163;451542;510524;1322610;8773969;6063646;1151057;141720;54481;96073;377297;1057959;45824;2065019;1258264;638078;1404064;8418771;2140542;45107;653977;1296869;3548951;4095320;9335460;90987;8872090;233603;860273;1806679;125800;959315;190237;542822;1240209;9463780;9642893;7502753;5365663;6841308;8899276;9391017;9414745;8818933;109399;9110638;17400;76431;14793;9659648;9373468;9035457;9546;952801;9490071;878232;4012670;4283;2200;9082030;9076545;6974899;9735107;515271;9201142;7838;8806900;949597;4240800;285477;8472187;1744368;3291432;6087470;4728908;7188021;1133382;2855669;4726467;1096051;34969;2588593;101694;1306060;9733;2831946;9701114;75528;9694822;3822888;8957706;19582;9144789;7174953;9165534;42715;9269978;1149804;15;9327915;8010840;24530;2576188;9041312;28265;442;9685594;9150083;1404022;1849231;2591696;770466;22461;9155413;8209402;9300599;41248;4954519;8547205;867933;1440;9200006;8237698;492272;50028;3737135;3;8817630;9167527;9108185;863581;4739085;4692;9232429;372033;714170;5747905;4879750;42431;503090;20588;1671242;20659;1106830;62795;9623644;38961;88956;9657680;2125475;7665708;1560;924654;7955518;8745714;8450898;9098906;4217515;2430561;9431003;2106251;7878907;87206;117428;9632638;9315598;17639;2998643;143452;2242877;1782155;7953838;21246;9266906;96403;9165175;4012693;9118142;25510;9523407;121292;213658;8882852;946983;1199387;2262439;12285;20264;9181360;9152924;8756493;9164470;1539507;8586655;4967350;3309418;806517;9178794;4941316;6576805;9116831;1743729;136216;9552416;8190135;4879848;1058576;142432;9524493;9517609;9544156;9459535;8310539;4235131;271433;2187339;9288127;9254489;1314394;26736;8702953;5927477;9296195;9309820;8016;8095097;9109580;9162889;984944;232;42267;9232187;12155;8709531;767936;9496687;9089793;7891667;9162215;18588;15580;986423;9131885;1417039;8619047;24421;9078118;9440089;9228;9235953;9097319;9461518;1197589;1400;9436879;9421955;9109999;9119880;3229599;9282192;22899;62508;9082921;16645;1638782;1704;8998455;4647777;9388569;9172283;9232734;9233414;4719224;7738276;9375794;1254462;9371204;8569631;9206560;9421142;9401852;9223580;7811179;8872102;9329125;57614;3780;44839;9310506;9097146;3083196;9335115;9202691;40994;2580138;9383097;490221;993623;9169174;9097493;9120035;9260812;4576592;9147861;3308336;12;9172844;9106856;582;8780245;9274487;9294420;1077440;9217358;6957642;9137899;4236367;14308;9213935;9130820;2602888;9173425;3420030;47490;9106506;9150700;9144460;2635354;9106154;9345290;9141564;9305169;13931;1717278;9314009;8820884;7629682;9106292;9234416;809146;9236695;62505;7610471;66865;9186804;2957157;9311168;9149544;9190881;9205711;9086751;492089;958261;9161996;9231377;9305249;1096652;2550968;9114185;9069741;7994929;291938;8421259;118848;9303995;9126871;9201360;8938537;9175220;3607852;9069860;9294257;36551;3232728;9193179;9223948;11843;1695929;9066775;8878266;238603;9273596;9282401;9259666;9110159;9170229;9175435;9080987;874;9115417;9245771;5930656;9010702;9267255;9080585;1957522;9094718;9256204;8645835;7807967;9096583;9267011;9236731;9258461;9072240;1900630;9230077;9178975;9095700;9150078;9087617;8432009;6794248;9185682;9246257;5905522;9143635;430341;9111432;6639379;9246478;350266;9031692;9185888;5719422;9168493;9187885;2601613;511313;205351;9245443;2292090;9202898;9171480;9097919;9209225;9237825;9183961;9223437;43412;9185003;9196328;9071205;4528830;7880013;9187465;1421393;9209884;9165334;9162509;9189869;50139;69693;9186053;9174040;9106527;9122983;4747291;9052068;15017;9107019;9133228;9111083;51752;9070333;9113247;9112140;9069510;9133083;8532907;9094159;137356;9078723;9084654;12740;9096730;9102282;9073549;9079345;9080321;543459;1007972;4854096;9051242;8968971;4389847;3743932;247019;1441618;4212142;1278283;5359484;8903192;63585;4853790;905340;8125896;4041881;1280743;2349163;323840;4784518;6895662;4436855;247749;13540;437741;751061;1422817;4751736;1008195;461734;101490;2549471;2835923;4886977;2230378;4755760;33894;8081047;1311535;242945;61772;1674257;4325834;51546;3808899;377204;4330720;59304;5035856;1221388;34145;15824;46856;18989;299284;419020;485800;86643;4212846;4348555;4576567;8387503;355916;121779;3307665;8367567;574761;239891;3980781;1835306;503;211587;157217;373793;40256;7314749;662769;957316;7862846;7179807;8232829;2676137;8031560;51320;5348808;691687;7574227;3975;889858;104052;3441710;7382224;2358492;4612908;7230825;19206;9084;4315534;5805341;85370;2666760;3554820;4652478;1369172;5352097;5720058;1102551;3623264;2132115;6400922;10832;3176764;3972706;3733975;33014;6691391;80406;5105349;4078917;404508;98843;573198;148414;6652953;4026494;483627;7333450;5297768;5366501;3717996;5641917;6713335;7113090;4801748;6266938;6133469;6281393;6787950;4506690;6674873;5774482;6619448;26288;6171422;6470091;6355726;6396794;3166795;5312800;1182418;417928;3812052;3630500;4345312;5329017;5324464;43096;5007614;462544;2995466;4190625;1947608;55056;4611140;3907225;2464758;3071577;5172396;98549;2413141;1305243;1804;598067;989889;4786566;1760093;611269;3610099;4427346;3437878;2801713;4177354;1392430;672406;4165919;268224;4110707;51055;98099;2038441;29357;2070448;111182;2345184;2132023;2131341;919921;1786277;1289320","twinoid.com/g/ntn;twinoid.com/g/los-renegados-del-diablo;twinoid.com/g/comunidad-rolista;mush.twinoid.es/g/mush-warriors;twinoid.com/g/pixel-warriors;twinoid.com/g/reality-event;twinoid.com/g/rex-corvus;twinoid.com/g/nae;twinoid.com/g/tut-staff;twinoid.com/g/proyecto-twinoid","75","0","0","1","0","2","0","0","0","0","0","0","10","0","1","0","0","0","0","0","1","2","0","0","1","2","0","0",0,"0","1","7","9","1","2","0","1","0",0,"0","1","1","1","1","2","1","0","0",0,"3","1",0,"1","0","0","0","0","0","2","0","0","0","0","0","0","0","113","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","2","1","0","6","6","3","0","2","8","6","0","11",0,"7","0","2","5","0","0","0","6","1","1","0","0","4","0","11","0",2021-11-07 10:56:07