"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",4405799,"1","ShiinKz",,"Unknown",,,,"1","4","5","2950271;1531306;3264508;3105083",,"17","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","1","0","0","0","1","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 09:36:55
"fr",4405930,"1","Vazitoto","vazitoto,2013-06-27","Male",,,,"0","0","1",,,"37","0","0","0","0","2","0","0","0","0",0,"0","8","0","1","1","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","5","5","0","1","0","0","0",0,"0","1","0","0","0","2","0","0","0",0,"2","0",0,"1","0","2","0","0","0","2","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","2","0","3","0","2","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-08 09:36:59
"fr",4406085,"1","BubbleRabbit",,"Female","31",,,"3","47","49","446415;2787968;7356509;1730124;2157475;117942;495450;7454237;5138090;3788069;7870922;4965191;1939732;109484;3230489;2701785;785091;3094657;6213357;1115136;11043;781178;6093670;187434;89645;1717506;4996297;77157;2479536;32265;1123;6569376;8783635;7454234;1735663;152950;6182187;6261469;7601873;6433957;6806442","mush.vg/g/s-j-s-s-sh","331","14","1","0","14","1","6","177","10","0",0,"0","318","2","15","6","2","4","1","7","26","19","13","14","1","47","0","3","0","0","26","15","13","40","39","3","0","0",0,"2","125","13","1","0","6","10","1","0",0,"46","16",0,"38","22","41","0","2","0","43","186","154","218","7","105","136","200","435","74","0","293","224","339","222","468","286","499","357","116","1","5","8","5","22","0","77","14","53","11","4","30","71","6","1","1",0,"54","20","19","86","1","1","3","5","1","1","4","13","8","1","16","154",2021-11-08 09:37:03
"fr",4406700,"1","Elzekior",,"Unknown",,,,"0","0","3",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 09:37:06
"fr",4406830,"1","Tokidoki",,"Male","38","Paris","France","3","2","2","215062;1350564",,"21","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 09:37:10
"fr",4407821,"1","Heroyth",,"Unknown",,,,"0","0","1",,,"37","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","4","3","0","0","0","0","0",0,"0","2","1","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","27","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 09:37:13
"fr",4408124,"1","hijuro",,"Unknown",,,,"0","1","2","4046602",,"26","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","2","0","0","0","1","0",0,"0","3","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","2","0","19","2","0","3","2","0","0","0",0,"1","0","0","5","0","0","0","4","0","0","0","0","4","0","5","0",2021-11-08 09:37:17
"fr",4408131,"1","tomtom4242",,"Male","46",,,"1","2","9","590002;1726923",,"124","2","0","0","10","1","1","11","0","0",0,"0","65","0","2","2","0","0","0","0","10","15","0","1","1","17","0","1","0","0","23","15","15","2","1","0","1","0",0,"0","9","7","5","1","4","2","0","0",0,"12","3",0,"12","14","9","0","0","0","11","1","0","27","0","24","36","84","0","0","0","0","0","18","33","80","138","179","22","0","1","1","0","0","4","0","1","5","27","4","1","8","14","6","1","15",0,"4","0","2","32","0","0","0","8","0","1","2","0","4","0","12","4",2021-11-08 09:37:20
"fr",4408133,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 09:37:23
"fr",4408159,"1","ben56",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 09:37:27
"fr",4408175,"1","Lionneige",,"Unknown",,,,"0","3","4","10984;119677;629624",,"9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 09:37:31
"fr",4408552,"1","riftts007",,"Unknown",,,,"0","0","0",,,"46","0","0","0","0","1","0","0","0","0",0,"0","11","0","1","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","1","3","8","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","2","0","14","0","0","0","0","0","0","49","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","2","0","2","1","0","1","2","6","0","5",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","8","0",2021-11-08 09:37:34
"fr",4408773,"1","Apopsychie",,"Unknown",,,,"0","0","1",,,"30","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-08 09:37:37
"fr",4409283,"1","xX-D-a-w-a-Xx",,"Male","27","Nuuk","Groënland","2","1","3","4395496",,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 09:37:41
"fr",4409358,"1","lolpunch",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 09:37:44
"fr",4409445,"1","Skydraft",,"Unknown",,,,"0","0","1",,,"36","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","2","3","0","0","0","1","0",0,"0","0","1","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","23","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 09:37:48
"fr",4409810,"1","aliasbibi",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","6","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 09:37:51
"fr",4409993,"1","natsu23",,"Unknown",,,,"1","1","1","1455751",,"9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 09:37:54
"fr",4410215,"1","Rimkayi",,"Unknown",,,,"0","3","3","1727196;4410229;16337",,"114","0","0","0","2","1","3","6","0","0",0,"0","28","1","0","2","0","0","0","0","4","9","2","1","1","8","1","1","0","0","1","13","6","2","1","0","1","0",0,"2","31","7","5","0","1","0","0","0",0,"9","0",0,"9","8","14","0","8","0","10","0","42","31","26","56","20","50","18","0","0","0","142","0","0","127","44","0","0","0","0","2","0","0","1","0","6","1","15","1","2","22","11","6","0","6",0,"2","0","1","21","1","0","0","0","0","1","4","0","0","0","9","0",2021-11-08 09:37:57
"fr",4410229,"1","Nellior",,"Male","29","Calvadios","France","0","7","8","1717674;148586;1727196;5513351;90323;35274;4410215","mush.vg/g/societe-du-mush-estropie","98","0","0","0","0","1","4","18","2","0",0,"0","52","0","4","4","0","0","0","0","5","1","1","1","1","12","0","0","0","0","1","15","12","5","1","0","1","0",0,"1","25","7","3","0","2","0","0","0",0,"9","1",0,"9","3","19","0","11","0","10","0","11","17","37","31","0","34","37","0","0","17","112","59","31","139","0","20","0","42","0","0","0","0","5","0","12","4","13","1","0","17","13","6","0","8",0,"0","0","5","22","1","0","1","1","0","1","1","0","1","0","9","0",2021-11-08 09:38:00
"fr",4410580,"1","clementoid",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 09:38:04
"fr",4410664,"1","Boubou3838",,"Unknown",,,,"0","2","3","3350033;4267486",,"32","0","0","0","0","0","1","0","0","0",0,"0","9","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","0","1","3","6","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0",0,"2","0",0,"2","0","2","0","0","0","2","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","3","2","0","1","0","2","6","0","4",0,"1","0","0","4","0","0","0","1","0","1","1","0","1","0","6","0",2021-11-08 09:38:07
"fr",4411310,"1","wolfoo",,"Male",,,,"0","42","57","6131728;1722790;3830039;8967680;31521;39763;4316847;4357031;8509124;941252;8504082;580176;86998;8175285;937766;3020;1732519;8706852;6054696;1164671;5724317;250712;19751;24736;98807;669394;5624;9011;1087340;9147745;2583786;4101771;2811953;46859;3324707;8532480;23724;170056;984944;8878954","twinoid.com/g/la-horde-des-survivants","30","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","5","0","0","0","1","0",0,"0","0","0","0","0","2","0","0","0",0,"0","1",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","21","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","3","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 09:38:11
"fr",4411394,"1","kyrnn",,"Unknown",,,,"0","0","0",,,"40","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","3","0","0","0","1","0",0,"0","2","0","0","0","1","0","0","0",0,"2","0",0,"1","1","3","0","0","0","1","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","37","2","0","1","8","6","0","4",0,"1","0","1","4","0","0","0","1","0","0","0","0","1","0","6","0",2021-11-08 09:38:14
"fr",4412055,"1","MrTheYoP",,"Unknown",,,,"0","0","1",,,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 09:38:17
"fr",4412243,"1","Thuthru",,"Unknown",,,,"0","1","3","858729",,"16","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","1","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","0",0,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 09:38:21
"fr",4412385,"1","Warnerbrossmi",,"Unknown",,,,"1","0","0",,,"37","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","3","3","1","0","0","1","0",0,"0","3","1","0","0","1","0","0","0",0,"1","1",0,"1","9","4","0","0","0","0","0","0","0","0","28","0","0","0","0","0","26","0","24","0","16","21","0","16","0","0","0","0","0","0","0","3","0","1","1","0","1","1","6","0","3",0,"2","0","0","7","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 09:38:24
"fr",4412456,"1","Morkos",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 09:38:27
"fr",4412523,"1","expli",,"Unknown",,,,"0","1","1","2573493",,"18","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 09:38:30
"fr",4412672,"1","coupelet",,"Unknown",,,,"0","0","3",,,"26","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","2","2","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 09:38:34
"fr",4412697,"1","Joharno",,"Unknown",,,,"0","4","15","6731426;6719261;4021551;6872442",,"16","0","0","0","0","2","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 09:38:40
"fr",4412849,"1","juan1234",,"Male",,"gral acha","argentina","0","29","48","76229;118735;2600101;23585;2040157;4388635;238213;20748;4525848;5389235;3621645;685364;4389847;1280743;323840;4755760;389744;359093;5162488;728164;5377483;61705;4506690;4810033;4766550",,"4","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 09:38:44
"fr",4412851,"1","fangel",,"Male","34",,"France","3","6","18","6030208;35280;5739534;1364761;4771746","mush.vg/g/actifs-perdus","303","8","1","0","18","3","18","295","33","0",0,"0","206","0","11","8","0","0","0","0","13","11","3","12","1","32","0","1","0","1","53","21","15","73","13","8","1","0",0,"3","150","9","3","0","10","6","3","0",0,"25","13",0,"24","63","71","0","30","0","29","0","38","8","209","143","137","51","138","13","0","37","289","91","163","164","61","22","75","0","1","16","0","0","11","0","37","14","112","35","0","108","100","6","1","14",0,"82","12","8","53","0","0","5","69","0","1","27","0","69","0","17","39",2021-11-08 09:38:48
"fr",4413103,"1","Slyze",,"Male","32",,"France","0","4","7","666276;1557901;7254127;4745553",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 09:38:52
"fr",4413436,"1","YamaLandia",,"Male","31","Namur","Belgium","1","3","5","1117931;9544;12",,"25","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","6","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"2","0","0","0","0","0","1","0","32","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 09:38:56
"fr",4413565,"1","Tatooblood",,"Unknown",,,,"0","1","1","5857340",,"85","0","0","0","0","1","1","0","0","0",0,"0","23","0","2","1","0","0","0","0","1","0","0","0","0","4","0","0","0","0","0","14","13","0","0","0","0","0",0,"0","5","1","0","0","1","1","0","0",0,"2","1",0,"2","0","4","0","0","0","2","24","0","1","0","28","94","0","0","3","0","0","0","0","0","8","0","0","0","0","0","0","0","0","1","0","7","0","1","2","0","3","1","6","1","1",0,"1","0","1","4","0","0","0","4","1","0","6","0","4","0","10","3",2021-11-08 09:38:59
"fr",4413858,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 09:39:02
"fr",4414221,"1","adel2010boss",,"Unknown",,,,"0","2","2","698881;75924",,"3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 09:39:05
"fr",4414744,"1","Manski",,"Male",,,,"0","4","4","4978178;8320308;4537431;95734",,"100","0","0","0","0","2","1","0","0","0",0,"0","12","0","0","1","0","0","0","0","0","0","0","0","1","2","1","1","0","0","1","10","8","0","0","0","1","0",0,"0","0","3","0","0","2","1","0","0",0,"2","0",0,"2","0","1","0","0","0","2","0","0","0","0","38","0","73","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","1","0","2","0","3","3","2","2","2","6","0","1",0,"1","0","1","4","0","0","0","0","0","1","1","0","0","1","11","1",2021-11-08 09:39:09