"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8853927,"1","Vivien",,"Male",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 04:55:12
"fr",8853944,"1","Lino",,"Unknown",,,,"0","1","1",,,"30","0","0","0","0","1","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","3",0,"0","0","1","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","1","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 04:55:16
"fr",8853965,"1","Djoey","Djoey06,2015-08-18","Male",,,,"0","0","2",,,"40","0","0","0","0","1","0","0","0",0,0,"0","12","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","1",0,"1","0","1",0,"0","0","1","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","2","0","1","0","5","0","0",0,"1","0","0","2","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 04:55:20
"fr",8853974,"1","fonglis",,"Unknown",,,,"1","3","5","772170;8182363;8854022",,"28","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 04:55:24
"fr",8853987,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 04:55:29
"fr",8854000,"1","Archloucol",,"Unknown",,,,"0","0","1",,,"53","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","9","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0",0,"0","0","0","1",0,"2","0","0","1","0","2","0","5","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 04:55:32
"fr",8854066,"1","pebbelprophete",,"Male","24",,,"0","2","3","8869593;8314702",,"16","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","24","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 04:55:36
"fr",8854067,"1","RaZzoR",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","0","0","0",0,0,"0","13","0","0","0","0","0","0","0","0","0","1","0",0,"2","0","0","0","0",0,"7","6","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"2","0","2",0,"0","0","2","0","0","17","0","34","0","0","0","35","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 04:55:39
"fr",8854068,"1","gaston",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 04:55:42
"fr",8854076,"1","liloula",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","10","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 04:55:46
"fr",8854105,"1","Mrcraller",,"Unknown",,,,"0","0","1",,,"59","1","0","0","1","1","0","0","0",0,0,"0","44","0","2","0","0","0","0","0","0","0","0","2",0,"11","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","10","3","0",0,"1","0","0","0","0","8","0",0,"6","0","7",0,"0","0","13","39","25","33","25","0","0","42","39","0","0","99","55","53","0","21","0","0","13","0",0,"0","0","0","0",0,"3","2","15","3","1","5","15","4","0","0",0,"1","0","0","23","0","0","0","2","0",0,"1","0","1",0,"7","3",2021-11-11 04:55:50
"fr",8854157,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 04:55:53
"fr",8854175,"1","Vandrayver","Hermus,2015-06-28","Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","0","0","0",0,0,"0","15","0","0","0","0","0","0","0","1","0","0","0",0,"4","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","6","0","0",0,"1","0","0","0","0","2","0",0,"3","0","4",0,"0","0","3","0","0","0","34","0","25","0","0","16","0","23","0","29","18","0","0","0","0","0",0,"0","0","0","2",0,"1","0","1","3","0","1","1","2","0","0",0,"0","1","1","6","1","0","0","2","0",0,"2","0","1",0,"5","0",2021-11-11 04:55:56
"fr",8854196,"1","Viktor",,"Male","26","Salamanca","España","1","0","14",,"twinoid.com/g/dr-division-del-relampago","121","2","0","0","1","0","1","3","0",0,0,"0","130","0","7","3","0","0","0","0","2","15","5","10",0,"20","0","0","0","1",0,"16","14","1","3","0",0,"0",0,"0","18","4","0",0,"4","6","1","0","0","19","11",0,"15","1","18",0,"5","0","19","35","0","81","100","88","22","0","309","29","0","0","31","67","149","25","0","0","30","31",0,"1","0","0","8",0,"10","28","6","10","1","17","6","5","0","0",0,"25","2","6","32","0","0","0","5","0",0,"6","0","1",0,"16","19",2021-11-11 04:56:00
"fr",8854239,"1","Oxyre","Isial,2016-05-23","Female","24",,"France","2","192","201","147038;1750318;2569888;7815915;29463;12001;22983;3623;1736295;6131728;1722790;6573801;3800690;8612289;947095;495517;8602210;3830039;1507844;8982437;15583;2852199;8967680;18737;39763;575;4316847;1369606;7502958;8568171;1392605;4357031;8509124;220952;329412;2545196;6535;1439720;8882858;690917;208728;7098290;941252;206376;376636;1173441;580176;3348156;2451213;26225;36129;8351356;6795522;3962;3316751;8793721;3585259;358007;13739;1532;605787;8175285;1767299;937766;2650;4828023;123489;9470370;114001;885;495000;22119;31395;1732519;5223299;9681;2614798;52646;8355161;23138;8706852;19486;6054696;1164671;5724317;250712;77418;19751;461013;942128;35374;72084;1730958;98807;522;199092;12693;8264865;1182655;2581347;669394;25239;9314878;5624;500595;8742534;9326914;5178;29488;14762;1087340;8774919;9386767;2731442;1434962;8720166;6410567;8820183;928224;7724754;15145;4483096;159136;1467488;1205660;1012574;120084;4503;3021395;9415199;2583786;117191;4101771;2811953;1055388;934585;1525180;13938;8330021;608772;8711526;9338767;20426;545495;451542;8755064;94408;839307;76431;9354554;23724;2855669;75528;3822888;42715;2576188;28265;9250062;4485825;2591696;2486735;7052363;20659;3591;8745714;9512143;2242877;9165175;492478;8882852;20264;8879651;1729087;5423622;9288127;2612057;9520808;984944;9485787;9438221;8910700;7773278;9233414;9377563;88568;44839;9384678;8878954",,"22","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","13","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 04:56:03
"fr",8854330,"1","mirakwouin",,"Unknown","41",,,"0","0","0",,,"29","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 04:56:07
"fr",8854349,"1","Sheitalio",,"Unknown",,,,"0","0","1",,,"23","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 04:56:10
"fr",8854363,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 04:56:13
"fr",8854380,"1","apt-get",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 04:56:17
"fr",8854383,"1","Shinruto",,"Male","25","Amiens","France","0","0","0",,,"25","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 04:56:20
"fr",8854443,"1","JVOUSBAISE",,"Unknown",,,,"1","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 04:56:23
"fr",8854528,"1","redbones",,"Unknown",,,,"0","0","6",,,"39","0","0","0","0","1","0","0","0",0,0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","7","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","1",0,"1","1","1",0,"0","0","1","0","0","0","40","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","3","1","0","1","3","4","0","0",0,"0","0","0","0","0","0","0","2","0",0,"0","0","1",0,"6","0",2021-11-11 04:56:26
"fr",8854546,"1","Telokis","Ninetainedo,2017-08-09","Male","27","Paris","France","2","8","10","955868;8226780;8800365;9647118;6296840;8860576;8895033;8862334",,"10","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 04:56:30
"fr",8854554,"1","snake",,"Unknown",,,,"0","1","3","7366340",,"15","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 04:56:34
"fr",8854583,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 04:56:37
"fr",8854595,"1","Shadenessi",,"Unknown",,,,"0","0","1",,,"37","0","0","0","0","1","0","7","0",0,0,"0","6","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"3","7","1","0","1",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","2","0",0,"0","0","6",0,"2","0","2","0","0","0","0","0","34","0","0","24","0","0","32","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","3","3","0","2","3","2","0","0",0,"0","0","1","6","0","0","0","0","0",0,"2","0","0",0,"6","3",2021-11-11 04:56:40
"fr",8855093,"1","Stephen",,"Male",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 04:56:43
"fr",8855099,"1","spatra",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","2","0","0","0",0,0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"5","7","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","2","0",0,"1","0","1",0,"0","0","2","29","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","2","0","2","0","2","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 04:56:46
"fr",8855124,"1","Kuba",,"Male",,,,"0","0","0",,,"25","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","1","4",0,"0","0","1","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","1","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 04:56:50
"fr",8855125,"1","Velkan",,"Unknown","29","Dolomieu","France","0","1","1","9237014",,"153","2","0","0","1","1","2","28","5",0,0,"0","97","0","9","1","0","0","0","0","5","4","0","8",0,"21","0","1","0","0",0,"9","14","12","3","1",0,"0",0,"0","61","2","0",0,"8","3","0","0","0","21","7",0,"19","2","18",0,"5","0","23","0","16","65","142","130","31","0","75","0","67","129","64","0","100","35","0","88","93","34",0,"0","0","0","4",0,"15","0","23","12","0","3","21","6","1","2",0,"20","6","5","33","1","0","2","0","1",0,"0","0","0",0,"12","17",2021-11-11 04:56:53
"fr",8855160,"1","fiction56",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 04:56:56
"fr",8855262,"1","thusk",,"Unknown",,,,"0","1","1","8851938",,"23","0","0","0","0","1","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 04:57:00
"fr",8855461,"1","Tanguy",,"Male",,,,"0","6","6","8648669;8689148;8842500;8858219;8824716",,"11","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 04:57:04
"fr",8855493,"1","AsuraAria",,"Male",,,,"0","0","1",,,"19","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 04:57:08
"fr",8855505,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 04:57:11
"fr",8855535,"1","mdrtglol",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","1","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","1","0",0,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"0","0",2021-11-11 04:57:15
"fr",8855571,"1","Neo_",,"Male",,,,"0","0","1",,,"23","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","3","37","17","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","1","0","2","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 04:57:19
"fr",8855603,"1","SwissRedeemer",,"Male","25",,"Suisse","0","0","0",,,"11","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"4","1",2021-11-11 04:57:24
"fr",8855682,"1","Krokan",,"Male","27",,"France","0","0","2",,,"19","0","0","0","0","1","0","0","0",0,0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","0",0,"5","0",2021-11-11 04:57:28
"fr",8855721,"1","Xinx-chan",,"Female","20",,,"1","1","1","5843543",,"4","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 04:57:31
"fr",8855764,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 04:57:34
"fr",8855863,"1","grochiche-deux",,"Unknown",,,,"0","1","1","8855851",,"19","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 04:57:37