"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",1692713,"1","sunkyr",,"Unknown",,,,"0","3","12","518735;886;2616296",,"197","1","0","0","1","1","2","8","1","0","0","0","156","0","11","4","0","1","0","0","7","22","0","28","1","36","0","3",0,"0","25","18","18","6","8","0","1","0",0,"0","131","9","5","0","1","5","0","0","0","24","9",0,"26","11","14","0","0","1","26","193","194","196","0","126","23","72","80","0","0","48","0","0","219","232","95","194","40","19","1","1","0","0","14","0","10","20","47","13","5","9","35","6","3","11",0,"39","4","11","57","0","1","1","13","0","1","3","0","14","0","13","19",2021-11-07 14:10:37
"fr",1692720,"1","Arsene","darkpingouin,2016-12-21","Male",,"Vallée des mangeurs de chaton ecarlate.",,"2","3","8","22312;1735317;1158860",,"30","0","0","0","0","1","0","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","2","3","0","0",0,"0","11","3","4","0","0","0","1","0",0,"0","5","0","0","0","1","0","0","0","0","0","0",0,"1","0","2","0","0","0","3","0","0","18","17","23","15","14","0","48","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","1","1","3","0","2","0","0",0,"0","0","0","7","0","0","0","0","0","2","0","0","0","0","4","0",2021-11-07 14:10:41
"fr",1692813,"1","Kirschou",,"Unknown",,,"France","0","0","1",,,"10","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 14:10:45
"fr",1693096,"1","boss7",,"Unknown",,,,"0","2","3","3376735;2792324",,"27","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","3","3","0","1","0","1","0",0,"0","4","0","0","0","1","0","0","0","0","2","0",0,"0","10","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","1","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 14:10:49
"fr",1693149,"1","david42",,"Male","47","saint etienne","france","3","3","27","23023;1735911;4324571",,"449","25","0","0","8","2","13","18","2","0","0","1","737","1","43","13","0","0","0","0","15","64","14","36","0","127","5","10",0,"1","36","19","16","6","52","1","0","0",0,"6","145","29","3","0","7","20","1","0","0","126","36",0,"97","12","109","0","23","0","123","95","181","12","348","401","793","570","754","356","507","0","222","868","0","491","138","912","252","28","1","1","0","0","43","0","147","87","158","97","0","46","130","6","5","12",0,"60","2","30","237","1","0","2","0","0","1","95","0","2","1","17","63",2021-11-07 14:10:54
"fr",1693179,"1","vadzilla",,"Unknown",,,,"2","3","3","4015849;1713236;1695599",,"7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 14:10:58
"fr",1693321,"1","UnicorNL",,"Unknown",,,,"0","15","16","2288574;2565208;2565467;206699;761214;2544516;627173;5624;861666;81167;3365635;2587792;2582234;54455;9315666",,"4","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 14:11:01
"fr",1693412,"1","HZFS",,"Male","34",,"DE","4","22","28","496190;1603685;3712256;1698037;1625900;1587575;1810355;1699445;1696441;789556;2929327;767327;1946775;1594692;766331;4274135;1697151;1984016;719027;4940180;1590481;1703458",,"17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 14:11:05
"fr",1694039,"1","Balhrin",,"Male","28","Tours","France","2","0","2",,,"24","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","1","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","1","1","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 14:11:10
"fr",1694707,"1","blotoene",,"Unknown",,,,"0","11","13","296886;9316461;96378;166409;25476;3618;43128;4756;3664078;119161;3652498",,"20","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 14:11:13
"fr",1694731,"1","atafv",,"Unknown",,,,"0","0","1",,,"11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 14:11:16
"fr",1694737,"1","Wabozu","wabozu,2012-10-15;beniman,2012-03-27","Unknown",,"La ville d'Hallowen","-","107","129","569","5185771;5372;49076;17914;3573682;5744924;199192;2169370;12670;7810158;1701596;5109672;263269;5094708;27576;3817401;6346332;94617;574;375699;269183;219350;9882759;1727255;884848;65121;96969;5080458;49951;87781;15547;3316751;9556175;358007;5125261;2304344;1520466;2402836;1728433;2076981;299103;3020;1568292;604957;2980264;225334;3242888;1196255;2463045;3637333;2898612;533507;5669663;1733021;3378951;5951632;1027;4274710;2963762;1740774;1117931;5617577;3530067;628;2753041;81103;764969;2447729;5038153;3162721;1729241;3741473;124304;90987;1378047;3993784;2864757;4751626;1870550;15;2812831;4089272;4648850;5747905;365311;5674827;1729484;3171582;12662;1716803;34166;96206;305520;63289;210702;71491;30060;12;7860487;5814209;7171132;387703;126040;1503117;4868395;8744967;8700630;6045683;427608;6701786;3674115;1905999;35970;161462;4648024;930212;5479186;6812247;6531428;3625010;7017931;7069112;7216886;6078457;21099;5111425",,"88","0","0","0","0","2","0","0","0","0","0","0","27","0","1","0","0","0","0","0","4","0","0","2","1","5","0","0",0,"0","1","10","13","0","2","0","1","0",0,"0","14","1","0","1","2","1","0","0","0","5","2",0,"2","1","3","0","0","0","3","0","0","86","0","0","0","0","36","0","0","0","0","0","83","6","0","0","24","0","1","2","0","0","1","0","6","3","4","4","0","11","3","6","0","1",0,"4","0","1","6","0","0","0","7","0","1","0","0","6","0","13","4",2021-11-07 14:11:21
"fr",1695287,"1","Versus",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 14:11:24
"fr",1695327,"1","XXbrutealxx",,"Unknown",,,,"0","0","3",,,"37","0","0","0","0","3","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","0","5","4","0","0","0","1","0",0,"2","2","0","0","0","3","0","0","0","0","2","0",0,"1","0","1","0","0","0","0","27","0","0","0","0","0","0","0","16","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","3","0","6","0","1",0,"0","0","0","5","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 14:11:28
"fr",1695341,"1","elisabeth32",,"Unknown",,,,"0","0","2",,,"14","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","1","0","0","0","0","1","0",0,"0","0","1","0","0","2","0","0","0","0","0","1",0,"0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",2021-11-07 14:11:31
"fr",1695347,"1","Kinswo",,"Unknown",,,,"0","1","2","779977",,"22","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","1","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-07 14:11:36
"fr",1695840,"1","Simtronic",,"Unknown",,,,"0","1","2","141882",,"27","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0",0,"0","1","2","2","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 14:11:40
"fr",1695976,"1","velcro",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 14:11:43
"fr",1696095,"1","Larkin",,"Male",,"Nearby Nürburgring","Germany","1","5","9","9126350;1573259;1696545;1726406;1591854","mush.vg/g/franglais-mush;mush.twinoid.com/g/this-is-a-casting","25","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","28","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","1","5","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 14:11:46
"fr",1696444,"1","foktalerhorst","horst,2012-02-13","Male",,"Berlin",,"0","18","20","1573259;9652;1585837;1698037;1622822;1726406;1805225;7895884;1584572;5601768;1582624;8049627;7317702;1603530;1881902;7916592;483317",,"40","0","0","0","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","2","0","0","0","0","3","0","0",0,"0","0","3","5","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","2","0",0,"1","0","2","0","0","0","2","0","0","0","0","0","78","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","3","0","4","0","0",0,"0","0","1","3","0","0","0","3","0","1","1","0","0","0","8","0",2021-11-07 14:11:50
"fr",1696721,"1","spectrol",,"Unknown",,,,"0","0","1",,,"38","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","2","2","0","0","0","0","0",0,"0","1","0","0","0","2","0","0","0","0","1","0",0,"0","0","2","0","0","0","1","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","2","0","3","0","0",0,"0","0","0","4","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-07 14:11:53
"fr",1697115,"1","celem",,"Male",,,"Sweden","1","1","40","1823158",,"201","7","0","0","3","1","3","43","4","0","0","1","104","0","5","3","0","0","0","0","13","13","1","7","1","21","1","3",0,"0","8","17","16","10","8","4","1","0",0,"0","25","4","1","0","4","5","1","0","0","19","3",0,"15","5","28","0","13","0","15","43","40","74","17","36","0","120","105","81","0","27","57","33","50","126","44","176","107","0","0","1","0","0","12","0","19","11","41","14","3","10","33","6","1","9",0,"42","9","9","34","0","0","3","12","0","1","7","0","7","0","17","4",2021-11-07 14:11:56
"fr",1697161,"1","moon","dominique,2014-06-25","Unknown",,,,"1","0","9",,,"33","0","0","0","0","0","0","0","0","0","0","0","12","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","5","6","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","2","0",0,"1","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","72","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","6","0","0","0","0","0","1","0","0","0","0","6","2",2021-11-07 14:11:59
"fr",1697177,"1","Darkhan",,"Unknown",,,,"0","0","1",,,"28","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","1","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","24","1","0","2","1","1","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-07 14:12:04
"fr",1697222,"1","Zkef",,"Unknown",,,,"0","0","3",,,"21","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","3","0","0","0","0","0","0","0","0","0","0","0","2","0","1","2","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 14:12:09
"fr",1697447,"1","dylan88",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 14:12:12
"fr",1698306,"1","watman",,"Male",,,,"0","0","8",,,"34","0","0","0","0","1","0","0","0","0","0","0","14","0","2","0","0","0","0","0","0","0","2","0","1","2","0","0",0,"0","1","1","7","0","0","0","1","0",0,"0","7","1","0","0","1","0","0","0","0","3","0",0,"1","0","1","0","0","0","1","48","0","0","33","0","0","0","0","1","0","25","0","0","0","14","0","0","0","0","1","0","0","0","1","0","5","0","3","1","0","1","6","1","0","0",0,"1","1","0","8","0","0","0","0","0","1","0","0","0","0","6","1",2021-11-07 14:12:15
"fr",1698360,"1","Heortran",,"Male","28","Málaga","España","0","0","7",,,"7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 14:12:19
"fr",1698399,"1","Mugiwaras",,"Male",,"Trevoux","France","2","4","36","631944;242034;3543;3137724","twinoid.com/g/e-mc;twinoid.com/g/bombail","121","0","0","0","1","0","2","3","0","0","0","0","61","0","4","1","0","2","0","0","8","0","2","7","1","12","0","0",0,"0","1","16","12","2","9","3","1","0",0,"0","147","2","0","1","0","1","0","0","0","12","3",0,"11","0","6","0","2","0","11","153","358","0","1","0","0","0","0","0","0","51","0","0","35","196","0","106","107","0","1","0","0","0","5","1","2","2","37","7","0","1","38","6","0","1",0,"17","3","3","19","0","0","0","13","1","1","2","1","15","1","13","136",2021-11-07 14:12:23
"fr",1698484,"1","etienne78570",,"Unknown",,,,"0","1","4","8068143",,"24","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0",0,"0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","2","0","0","0","0","16","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 14:12:27
"fr",1698493,"1","Noepao",,"Unknown",,,,"0","13","17","79661;328;97188;1522;306885;88984;98929;99291;7013;900582;4517;2086367",,"36","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","1","1","0","0","0",0,"0","0","1","4","0","0","0","1","0",0,"0","4","0","0","0","1","0","0","0","0","1","0",0,"0","0","5","0","0","0","1","16","0","28","0","18","0","0","0","0","0","21","0","0","0","0","0","15","15","0","0","0","0","0","0","0","2","1","3","1","0","3","4","6","0","4",0,"0","2","0","3","0","0","0","1","0","1","0","0","2","0","5","0",2021-11-07 14:12:30
"fr",1698814,"1","Zeddo","Zetto,2015-04-07;zockaaaa,2014-01-25;zockaaaaaaa,2012-04-13","Male",,,,"7","23","41","874649;551425;4211834;1603685;520976;1775807;780793;1763047;1776812;1897559;761492;438572;1621043;1701699;2552043;2704608;761210;696199;2441452;7384366;7410672;2476193","twinoid.com/g/die-verdammten-chaoten;twinoid.com/g/nod-friends","8","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","1","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 14:12:33