"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8413275,"1","NathaN",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","6","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","5","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","8","0",2021-11-10 20:06:28
"fr",8413293,"1","Harandohn",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 20:06:32
"fr",8413389,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 20:06:35
"fr",8413404,"1","thedarkwalker7",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"2","6","0","0","0",0,"0",0,"1","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","0","0","0","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 20:06:39
"fr",8413411,"1","momo123",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 20:06:42
"fr",8413439,"1","Briseciel",,"Female","30","bisounoursland","Les nuages","4","5","7","502492;7730752;5277155;8597255;8559680",,"118","4","0","0","4","1","0","13","3",0,0,"0","47","0","3","1","0","0","0","1","2","7","2","5",0,"7","0","0",0,"0",0,"13","13","7","7","1",0,"0",0,"0","75","0","0",0,"1","3","0","0","0","7","3",0,"7","0","9",0,"0","0","6","12","124","56","0","0","0","0","0","0","0","0","0","0","163","0","0","81","59","84",0,"4","1","0","4",0,"1","0","9","3","1","10","14","6","0","1",0,"12","5","2","13","0","0","2","3","1",0,"0","1","6","1","12","31",2021-11-10 20:06:46
"fr",8413484,"1","____",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 20:06:49
"fr",8413690,"1","volus",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 20:06:52
"fr",8413769,"1","Uktar",,"Unknown",,,,"4","14","33","5492637;495282;1733725;1940207;1291539;52410;142288;5186562;9067708;315811;5818416;3710998;6288547","twinoid.com/g/opti-oignons;twinoid.com/g/opti-oignons-jump-4","20","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 20:06:57
"fr",8413800,"1","yoloo74",,"Unknown",,,,"0","2","5","73036;1582911",,"18","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 20:07:01
"fr",8413809,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 20:07:04
"fr",8413869,"1","Fenzle",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","4","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 20:07:07
"fr",8413874,"1","Baptiste",,"Male",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 20:07:11
"fr",8413907,"1","zerro44",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 20:07:14
"fr",8413932,"1","Sylvie",,"Female",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 20:07:18
"fr",8413976,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 20:07:21
"fr",8414004,"1","laetiti",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 20:07:25
"fr",8414024,"1","Code-7",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 20:07:29
"fr",8414033,"1","Loydtec",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2021-11-10 20:07:33
"fr",8414038,"1","DeDe_du_39",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2021-11-10 20:07:36
"fr",8414063,"1","Fabien",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","1","3","0",2021-11-10 20:07:40
"fr",8414107,"1","AssassinDuJeux",,"Unknown",,,,"0","3","3","3100787;2072521;8406843",,"15","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 20:07:43
"fr",8414126,"1","rks1980",,"Unknown",,,,"0","0","0",,,"27","0","0","0","0","0","1","0","0",0,0,"0","10","0","0","2","0","0","0","0","0","0","1","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,"0",0,"0","0","3","0",0,"0","0","0","0","0","0","1",0,"0","11","11",0,"0","0","3","2","0","13","0","2","0","0","0","0","2","8","5","29","0","12","0","20","6","0",0,"0","0","0","0",0,"1","0","0","0","0","20","0","1","0","0",0,"0","0","0","6","0","0","0","10","0",0,"1","0","10","0","3","0",2021-11-10 20:07:46
"fr",8414141,"1","Thomas83",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 20:07:49
"fr",8414282,"1","datking",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 20:07:52
"fr",8414316,"1","Fraknoff",,"Unknown",,,,"0","4","11","164629;8446745;7833372;7669875",,"237","9","0","1","8","1","0","118","5",0,0,"0","227","1","11","3","0","2","0","2","5","20","1","20",0,"27","2","3",0,"0",0,"16","16","26","17","1",0,"0",0,"0","89","8","3",0,"2","5","2","0","0","22","9",0,"17","7","36",0,"4","0","23","42","0","90","0","0","32","23","114","0","83","314","29","274","130","175","11","87","142","0",0,"6","1","0","14",0,"54","8","22","18","3","44","26","6","1","1",0,"59","9","13","53","0","0","2","14","1",0,"13","2","31","0","17","89",2021-11-10 20:07:57
"fr",8414334,"1","redfire",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 20:08:00
"fr",8414342,"1","mimilari",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 20:08:03
"fr",8414379,"1","Maxence",,"Male",,,,"0","1","1","8446859",,"26","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 20:08:06
"fr",8414381,"1","zelpix",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","0","0","3","0",2021-11-10 20:08:09
"fr",8414408,"1","Bright","vonkarma,2017-10-02","Unknown",,"Limoges","France","4","4","8","31368;256536;1761989;632259",,"22","0","0","0","0","0","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","1","1",0,"0","0","1","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","16","0",0,"0","0","0","0",0,"0","0","0","0","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 20:08:13
"fr",8414462,"1","joachim",,"Male",,"Toulouse","France","0","0","2",,,"13","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 20:08:17
"fr",8414477,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-10 20:08:20
"fr",8414484,"1","maxjulien",,"Unknown",,,,"0","1","1","8403099",,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 20:08:23
"fr",8414519,"1","Julien",,"Unknown",,,,"0","1","1","8385129",,"13","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 20:08:26
"fr",8414549,"1","akha",,"Male","31",,,"0","2","2","6507163;8415695","mush.vg/g/les-trompettes-de-la-mort","79","0","0","0","0","0","1","11","0",0,0,"0","22","0","1","0","0","0","0","0","2","3","0","4",0,"4","0","1",0,"0",0,"6","13","2","1","0",0,"0",0,"0","41","0","0",0,"0","1","0","0","0","5","2",0,"4","1","4",0,"0","0","3","47","89","0","0","0","28","0","31","0","0","0","0","29","0","0","0","25","0","0",0,"1","0","0","2",0,"0","3","1","0","0","4","1","4","0","0",0,"3","0","2","10","0","0","0","1","1",0,"4","0","1","0","12","2",2021-11-10 20:08:31
"fr",8414601,"1","Matorif",,"Male",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 20:08:35
"fr",8414622,"1","Lucifer","Azazel,2014-07-11","Unknown",,,,"0","0","1",,,"75","2","0","0","13","0","1","0","0",0,0,"0","29","0","1","0","0","0","0","0","1","0","0","1",0,"3","0","0",0,"0",0,"11","13","0","0","0",0,"0",0,"0","0","0","0",0,"0","1","0","0","0","3","1",0,"3","0","3",0,"2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","106","0","0","0","0","29","0",0,"0","0","0","1",0,"25","0","0","0","0","5","0","5","0","0",0,"1","0","1","4","0","0","0","3","0",0,"0","0","3","0","11","5",2021-11-10 20:08:39
"fr",8414643,"1","Eternal",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 20:08:42
"fr",8414657,"1","Melowman",,"Male",,,,"0","1","1","6869050","mush.vg/g/mush-killeur","28","0","0","0","0","0","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"7","6","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","12","0","0","0","0","0","0","0","0","7","0","0","0","0","0","37","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2021-11-10 20:08:45
"fr",8414689,"1","sniperelitedu56",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 20:08:48
"fr",8414702,"1","Daken",,"Male",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,"0",0,"0","2","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","6","18","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","2","7","0","0","0","1","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","4","0",2021-11-10 20:08:51
"fr",8414839,"1","Nouvenu",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","1","1","0","1",0,"0","0","0",0,"0",0,"5","2","2","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","1",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","3","2","1","0","7","2","1","0","0",0,"1","0","0","2","0","0","0","0","0",0,"2","0","0","0","8","2",2021-11-10 20:08:54
"fr",8414895,"1","likopsx2",,"Male","25",,,"0","0","0",,,"12","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2021-11-10 20:08:58