"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",1,"1","warp",,"Male","42","Bordeaux","France","411","97","825","6355;944;12222;315;8542;12114;1047;492;13131;6;31;1124;137;11201;48;965;4184;127161;18928;20333;4457;4030;71619;8;8689;26225;9168;12913;15547;20479;6079;21825;113324;21;13420;2;32;28801;14378;19772;7828;103049;45643;1827;12870;148;94209;5028;1756;1734;18630;57796;9;55;26974;25299;7;450;105984;4084;3567;39507;124401;18269;432;389;792;3372;1218;1314;332;2714;90987;111586;5;3;130813;2053;45949;11;1428;17;14;1732;12;19971;194333;10327;29599;3727;355;10;9029;16",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",2021-11-06 11:31:24
"fr",2,"1","deepnight",,"Male","40","Bordeaux","France","794","169","1675","6355;26772;83572;2522;8542;430289;3508;285727;2174;38;136127;1809624;70505;31;985760;11201;6272;23674;4829928;178901;1324;92417;43789;18928;20333;3064;4030;71619;8;242959;36482;9365;27;11149;26225;18810;1759131;218;12913;1032;20479;607;925736;1496789;115686;22773;373200;218899;102;1573;8297;115255;32;61;28801;12608;177872;19772;1786975;208;17516;12278;7519;24969;48273;148;497;1321;1734;262;9;1488123;139444;186689;260022;26974;627658;1097;1169775;7;11275;9011;39507;4374;432;1728623;197731;1662325;14716;49292;389;338;768237;1;792;18341;1626866;78274;983;8368070;11244;135;3372;8520930;1218;18469;12804;28532;364;332;1727813;669834;38564;557;90987;25884;111586;9544;15;5;3;372794;18547;1144217;2133;128310;2053;5430;1712434;17;14;1729138;13191;36044;1718959;12;194333;10327;134345;2575913;6448;201267;427608;6301;2346077;427643;741039;10;626629;11558;37104;14321;3236694;1421922;1571525;2173091;374367;16",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",2021-11-06 11:31:28
"fr",3,"1","kiroukou",,"Male",,"Bordeaux","France","255","67","596","20217;345421;813996;65;932213;672108;916087;2468;351329;985760;2925494;6238137;43789;198532;20333;8;959505;9281912;2968782;789051;73682;8823739;79239;2;8297;356735;185343;148;9;299;7;9322703;9326914;81923;8507409;7455089;197731;9633;1;222307;152891;8368070;1725846;8520930;1195636;332;557;1692016;15;5;202422;45949;514751;9384198;8262375;9381823;12;9363755;4;8778869;57184",,"17","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","1","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","1","1","0","2","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","1","0","0","0","0","5","0",2021-11-06 11:31:33
"fr",4,"1","gyhyom",,"Male","39","Bordeaux","France","156","6","466","197731;5;3;18547;45949;17","mush.vg/g/administrateurs","75","0","0","0","0","0","0","0","0","0","0","0","8","0","0","2","0","0","0","0","1","4","0","0","1","2","1","2","0","0","1","6","7","0","0","0","1","0","0","0","1","2","1","1","0","0","0","0","0","3","0",0,"1","6","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","31","49","36","0","0","0","1","0","0","0","0","1","0","0","13","2","0","3","3","6","0","1",0,"0","0","0","3","0","0","0","4","0","1","0","0","4","0","6","0",2021-11-06 11:31:37
"fr",5,"1","yoshi",,"Male","44","Bordeaux","France","105","53","359","8542;439531;2174;6;48;18928;20333;2571910;8;1875;1032;20479;607;8235;13492;22773;2;8297;262947;2536068;12870;30;371;9;18188;26752;7;197731;1;792;25368;2714;90987;48245;15;3;75526;17;14;36044;12;194333;4;2104;427608;2615;3233809;10;578825;2643670;16","twinoid.com/g/ludum-daristes","15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","1","0","0","0","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","2","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-06 11:31:41
"fr",6,"1","bumdum",,"Male","43","Bordeaux","France","86","17","447","1324;27;218;1032;1734;9;13579;7;338;1;102329;5;81527;17;12;3045;16",,"18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","3","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","1","0","0","0","0","1","2","0","0","0","0","0","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 11:31:45
"fr",7,"1","irvie",,"Unknown",,"Bordeaux","France","91","16","294","6;61405;8;1197;1573;2;9;1;493749;15;5;3;17;12;16",,"12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","1","1","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","1","0","0","0","0","1","0","0","0","2","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","1","0","0","0","4","0",2021-11-06 11:31:49
"fr",8,"1","skool",,"Male","38","Bordeaux","France","119","96","460","17226;516;12661;8542;430289;1583;285727;813996;2174;38;65;31;933419;7940578;48;1324;113818;18928;20333;3064;4030;3138322;2177824;27;9168;218;1306;1032;20479;607;18694;143291;5591;102;1573;21;2;8297;32;61;208;12278;45643;148;7618;1734;262;371;9;26974;14198;7;6082;8608179;432;197731;14716;389;338;1;8368070;1218;18469;28532;332;738226;557;90987;111586;9544;15;5;3;18547;2053;45949;11;17;14;13191;36044;12;194333;738342;3727;427608;6301;8828;427643;10;2705344;1421922;4288","arkadeo.com/g/chistera","32","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","4","4","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"1","0","2","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","31","19","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","1","1","0","0","0","0","5","0",2021-11-06 11:31:54
"fr",9,"1","Mr_Hk_",,"Male","39","is lovin","Y O U","116","398","767","44464;6355;50016;83572;2522;8542;1047;36676;285727;1288;2174;38;65;6;1809624;528276;31;264983;23166;357060;137;11201;13936;351;171340;38903;906;16438;94304;18453;6238137;965;179865;1324;127161;113818;18928;94617;28485;2682085;1199839;2607;72096;20333;113;3064;4030;147452;3392;71619;192;138571;8;209505;126400;3138322;2177824;6698;36482;9365;115467;2038;2611845;2077987;4598;9168;30813;3834820;131566;218;27788;854;94491;25477;1032;36349;607;825009;98173;6079;1388;98749;17641;18694;5591;115686;106315;257;125492;159405;22773;318494;761214;196268;373200;9978;218899;22354;387416;13420;2;6333;2544516;61;28801;89168;12608;3020;129211;831;19772;7828;208;13893;12144;1215830;29852;4066;119955;2970;7430;1991;1752509;103049;2536068;7519;97125;66536;127620;24969;58196;57620;12870;148;167277;497;287764;408492;1756;3266;262;35695;155528;139444;55;830939;121571;96745;13579;6244;199193;6417;1097;32215;7;2047;58657;13669;53309;32912;19957;3315;3715;39507;4374;124401;28560;18269;121966;432;125356;1098647;27936;4910;6017;92543;94000;482623;2484160;1662325;389;1397;338;1871568;23255;1;4806;792;102329;2655478;54337;699236;3550100;4303119;177222;199998;114918;74297;27568;698791;120300;20814;536734;5124;15755;107047;69;32639;88042;98638;2121;1314;332;1305;17084;27662;149555;38564;3760;102836;3219;180919;137806;2171;118928;490710;10937;119494;16913;45791;15;5;37277;3;197;7639;130813;2294708;1975601;627742;22679;19519;1052035;18505;248260;23149;2133;128310;2053;5430;72402;832941;27036;80997;17;36485;151007;16019;91349;13191;17382;1732;225734;328;25780;215062;12;503166;19971;194333;202068;330564;90886;467624;29599;19204;1752815;75913;1731761;217861;8207343;51723;9049;38604;206751;38523;353636;144639;212683;48084;2104;225;125425;1624;6301;11572;8828;206156;161462;1772;79583;48031;159851;783371;2615;3556;4756;95339;90124;11120;96772;11558;441447;137884;598;24088;3045;162467;2156739;72415;370683;28878;144061;20963;947434;179686;17178;2020;197326;122780;46076;12514;80899;13776;629051;231862;9472;140994;95444;374367;424312;7203;17517;2001215;1628526;33513;71824;12764;1330255;41712;16;22352;12166;158259;216866;293946;180804;162084;96056;135307;128312;87182;89986;79236;32972;29610;19973;11892","arkadeo.com/g/i-3-mt","17","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","1","1","0","0","0","1","0","0","0","4","0","0","1","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","6","0","1",0,"2","0","0","3","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-06 11:31:58
"fr",10,"1","ayame",,"Female",,,,"130","24","400","8542;2174;35691;18928;8;9365;218899;13420;2;28801;6412;7519;16788;4005;3315;1;792;5007;15;5;17;225734;12;603134",,"55","0","0","0","0","0","0","12","0","0","0","0","7","0","0","0","0","0","0","0","1","1","1","3","1","2","0","2","0","0","1","4","3","1","5","0","1","0","0","0","9","0","0","1","0","0","0","0","0","3","0",0,"1","2","7","0","0","0","1","0","0","0","0","31","0","0","33","0","0","41","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","4","1","0","0","1","1","6","0","3",0,"3","0","0","6","0","0","0","0","0","1","2","0","0","0","6","0",2021-11-06 11:32:02
"fr",11,"1","Znarf",,"Unknown",,,,"420","29","1048","4387;1481686;35691;1303;12213;8;5801962;76229;38156;114065;6412;10991;5468153;4005;1;1955451;2432315;15;1582;14;1400;12;133416;413778;1061352",,"37","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","3","0","1","0","0","1","4","2","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0","3","0",0,"2","0","7","0","0","0","4","0","0","0","0","27","18","39","29","0","0","0","18","41","0","23","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0","6","0","4",0,"0","0","0","6","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-06 11:32:06