"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9027728,"1","SECTION-WOLF",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:49:58
"fr",9027772,"1","Helgrind",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:50:01
"fr",9027786,"1","Skyu",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 07:50:04
"fr",9027964,"1","aSutra",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:50:07
"fr",9027984,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 07:50:10
"fr",9027995,"1","Alcalata",,"Unknown",,,,"0","1","12","1291646",,"32","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","49","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"8","0",2021-11-11 07:50:14
"fr",9028079,"1","Sinooz_",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:50:17
"fr",9028456,"1","KeiJiN",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 07:50:20
"fr",9028472,"1","Creeptick",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","6","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","17","0","0",0,"0","0","0","0",0,"0","0","1","1","0","2","0","2","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 07:50:23
"fr",9028769,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 07:50:26
"fr",9028855,"1","lilaap",,"Male","28","Rouen","France","1","0","0",,,"13","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:50:30
"fr",9028872,"1","Gripster",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","1",2021-11-11 07:50:33
"fr",9028892,"1","hashura",,"Unknown",,,,"0","0","0",,,"30","0","0","0","0","1","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:50:37
"fr",9028905,"1","Nolan",,"Male",,,,"0","0","0",,,"44","0","0","0","0","1","0","0","0",0,0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 07:50:40
"fr",9029007,"1","Matthias",,"Male",,,,"0","1","2","3623",,"20","0","0","0","0","0","0","0","0",0,0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 07:50:44
"fr",9029070,"1","Skytirith",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","0","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 07:50:47
"fr",9029261,"1","Florian",,"Male",,,,"2","2","4","7815915;7950454",,"20","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"2","0","0",0,"0","0","0","0","0","0","15","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","5",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:50:51
"fr",9029326,"1","marco",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:50:54
"fr",9029339,"1","SkroX",,"Male",,,,"1","0","0",,,"30","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 07:50:58
"fr",9029521,"1","Mrpouicpouic",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"6","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:51:02
"fr",9029649,"1","Yoyo","Yozz,2015-11-19","Male","24",,"Tahiti","0","2","2","1385464;9023936",,"22","0","0","0","0","1","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:51:08
"fr",9029942,"1","shroom",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"5","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","3","0",0,"2","1","2",0,"0","0","2","42","0","0","0","0","0","0","37","0","0","0","0","0","0","28","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","3","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 07:51:11
"fr",9030211,"1","Furiia",,"Male","23","Essonne","France","2","0","4",,"twinoid.com/g/skyfufu;mush.vg/g/les-chevaliers-de-l-espace","348","26","0","0","40","2","14","175","15",0,0,"0","476","0","31","8","0","0","0","0","27","32","4","58",0,"64","0","2",0,"1",0,"17","16","40","30","1",0,"0",0,"0","214","16","2",0,"6","18","4","0","0","59","27",0,"48","19","51",0,"14","0","54","347","0","792","425","4","193","82","173","0","0","347","135","0","98","243","0","84","562","53",0,"8","0","0","31",0,"33","16","111","28","33","58","76","6","2","3",0,"92","15","28","108",0,"1","3","69","1",0,"31","0","79",0,"17","118",2021-11-11 07:51:15
"fr",9030299,"1","Nightmare",,"Unknown",,"Green-Hill","Zone","1","2","2","8401301;8501753",,"18","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","4",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 07:51:18
"fr",9030375,"1","carli1986",,"Unknown",,,,"0","0","3",,,"9","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 07:51:22
"fr",9030394,"1","Martin",,"Male",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:51:26
"fr",9030501,"1","SkyRaven34",,"Unknown",,,,"0","0","2",,"twinoid.com/g/skyfufu","31","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","2","0",0,"1","0","0",0,"0","0","2","0","0","0","0","0","15","0","0","0","0","0","0","30","0","0","0","24","0","0",0,"0","0","0","0",0,"0","0","0","2","0","2","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:51:30
"fr",9030503,"1","Baltron",,"Unknown",,,,"0","1","2","31242",,"67","0","0","0","0","1","0","0","0",0,0,"0","16","0","1","0","0","0","0","0","1","0","1","0",0,"2","0","0",0,"0",0,"9","9","0","0","0",0,"0",0,"0","4","0","0",0,"1","0","0","0","0","2","1",0,"2","0","4",0,"0","0","2","0","0","0","67","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0",0,"0","0","0","0",0,"0","0","2","1","0","2","2","4","0","0",0,"0","0","0","5",0,"0","0","0","0",0,"0","0","0",0,"7","5",2021-11-11 07:51:33
"fr",9030642,"1","fredo076",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:51:36
"fr",9030708,"1","Anais",,"Female","30",,,"1","1","1","9033922",,"34","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 07:51:40
"fr",9030710,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 07:51:43
"fr",9030937,"1","knelite",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:51:46
"fr",9030973,"1","arkos57",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 07:51:50
"fr",9031004,"1","MuriTeL",,"Unknown",,,,"0","1","1","8213291",,"37","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","43","0","0","0",0,"0","0","0","0",0,"1","0","1","1","0","1","1","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 07:51:54
"fr",9031089,"1","Mithandril",,"Unknown",,,,"0","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 07:51:57
"fr",9031111,"1","Baratribor",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:52:02
"fr",9031120,"1","Spirub",,"Unknown",,,,"0","0","1",,,"13","0","0","0","0","0","0","0","0",0,0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:52:05
"fr",9031131,"1","Zoytan",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:52:08
"fr",9031154,"1","Elvis",,"Male",,,,"1","0","0",,,"2","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:52:12
"fr",9031260,"1","ousmane",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:52:15
"fr",9031471,"1","bathes",,"Male","24",,"France","0","0","0",,,"17","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 07:52:18
"fr",9031547,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 07:52:22
"fr",9031634,"1","thecoolmathieu",,"Unknown",,,,"0","1","1","9003042",,"24","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","1","0","1",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","2","0","2","0","2","0","0",0,"0","0","1","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 07:52:25
"fr",9032174,"1","jaks94",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 07:52:28