"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8704732,"1","natsu",,"Female",,,,"2","3","7","5185771;28664;946426","twinoid.com/g/les-mangavores","35","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","0",0,"1","0","2",0,"0","0","2","0","0","0","0","0","0","40","0","17","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","1","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 01:58:54
"fr",8704809,"1","Alexandre",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 01:58:58
"fr",8704911,"1","reze","ndarc,2018-10-13","Unknown","22","la louve",,"1","1","4","1626866",,"39","0","0","0","0","1","0","0","0","0",0,"0","16","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","3","1",0,"2","0","4",0,"0","0","2","39","0","0","0","38","0","0","0","0","18","0","0","0","0","2","0","0","29","0",0,"0","0","0","1",0,"0","0","0","1","0","2","0","2","0","0",0,"0","0","0","5","0","0","0","1","0",0,"0","0","0",0,"6","0",2021-11-11 01:59:02
"fr",8704962,"1","cawotte",,"Unknown",,,"Alsace","3","7","17","1575313;4990330;115180;4960422;8708131;9685202;8746415",,"76","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","1","1","0","0",0,"2","1","1","0","0",0,"6","9","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"1","0","1",0,"2","0","2","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","27","0","0",0,"0","0","0","1",0,"0","0","1","1","0","1","1","4","0","0",0,"0","0","1","4","0","0","0","1","0",0,"0","0","0",0,"6","0",2021-11-11 01:59:05
"fr",8704964,"1","daramos22",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 01:59:08
"fr",8705039,"1","Skygix",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 01:59:11
"fr",8705086,"1","Mizar",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","9","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 01:59:14
"fr",8705118,"1","Arber",,"Male",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 01:59:18
"fr",8705126,"1","Yourelost",,"Unknown",,,,"0","0","1",,"mush.vg/g/nightfireflyers","4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","102","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","0",2021-11-11 01:59:21
"fr",8705221,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 01:59:25
"fr",8705309,"1","Golfy038",,"Male","48","GRENOBLE","France","3","13","18","8017619;6716294;965479;78001;43036;1365050;7183739;2859596;7643951;148676;363135;412379;8732611",,"235","15","1","1","19","1","4","102","9","0",0,"0","176","2","13","4","0","1","0","5","10","30","12","21",0,"22","1","3","0","0",0,"17","17","26","44","1",0,"0",0,"0","22","3","0",0,"3","9","3","0","0","23","16",0,"17","17","29",0,"6","0","23","32","144","320","240","103","1","118","0","25","0","1","122","137","0","68","228","143","138","53",0,"16","1","0","13",0,"38","1","55","4","10","8","41","5","0","0",0,"55","4","13","43","2","3","3","30","1",0,"10","8","34",0,"15","144",2021-11-11 01:59:29
"fr",8705349,"1","Aznopon","Sephiros,2016-08-09","Unknown",,,,"0","2","5","2365681;33502",,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0","0",2021-11-11 01:59:33
"fr",8705418,"1","Alaxo",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 01:59:36
"fr",8705457,"1","DOPENIGGA",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 01:59:39
"fr",8705736,"1","Lyks",,"Male",,,"France","2","1","11","1626866",,"33","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","1","0","1","1",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","1",0,"1","0","2",0,"0","0","2","0","0","36","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","1","2","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 01:59:43
"fr",8705746,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 01:59:47
"fr",8705793,"1","Marth13",,"Male",,,,"0","1","1","8702021",,"8","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 01:59:51
"fr",8705857,"1","Xela85",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 01:59:55
"fr",8705892,"1","fouinycrazy",,"Male","27",,"FRANCE","0","0","0",,,"42","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","26","38","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","3","0","0","0","1","0",0,"0","0","0",0,"6","0",2021-11-11 01:59:59
"fr",8705893,"1","vvob",,"Male","32","Grenoble","Fr","1","1","20","1298434",,"31","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","1","0","1","0",0,"2","0","0","0","0",0,"2","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","3","0",0,"0","0","4",0,"1","0","2","0","0","0","0","30","0","0","0","0","0","0","28","0","5","0","0","31","0","0",0,"0","0","0","0",0,"1","0","0","1","0","3","0","2","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0",0,"6","1",2021-11-11 02:00:03
"fr",8705986,"1","jekriss",,"Male",,,,"1","1","4","7730752",,"167","7","0","0","2","1","0","8","0","0",0,"0","135","0","7","2","0","1","0","1","10","18","13","15",0,"30","0","0","0","0",0,"16","16","4","2","0",0,"0",0,"0","10","5","1",0,"2","5","0","0","0","28","8",0,"16","2","19",0,"0","0","23","0","30","162","40","0","0","0","213","0","0","33","0","373","460","332","168","114","32","0",0,"4","0","1","11",0,"64","7","2","14","1","46","11","6","0","1",0,"9","2","10","55","1","1","0","0","1",0,"9","2","0",0,"13","68",2021-11-11 02:00:07
"fr",8706090,"1","loufort4",,"Unknown",,,,"0","1","1","1655592",,"12","0","0","0","0","0","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","12","5","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 02:00:10
"fr",8706123,"1","Jeager",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 02:00:13
"fr",8706131,"1","Galdwir",,"Male","20","Nice","France","3","8","14","1736295;9244722;8684305;8700523;9780213;359240;351504;7151623","mush.vg/g/team-nova-raider;mush.vg/g/the-schrodinger-s-shroom","261","0","1","0","0","1","7","238","24","0",0,"0","248","0","13","1","0","0","0","0","8","21","0","8",0,"23","0","0","0","1",0,"18","19","54","30","3",0,"0",0,"0","44","6","1",0,"1","11","3","2","0","20","16",0,"18","7","36",0,"5","0","23","0","0","0","0","0","26","760","0","18","196","0","0","378","0","92","0","78","0","37",0,"14","0","0","13",0,"100","4","61","18","0","88","42","6","4","5",0,"62","4","9","31","0","0","5","17","1",0,"20","1","25",0,"20","68",2021-11-11 02:00:17
"fr",8706169,"1","Mushantpoisson",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 02:00:20
"fr",8706235,"1","pokeswag",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 02:00:23
"fr",8706247,"1","Yehrol",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 02:00:26
"fr",8706248,"1","Yann",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 02:00:29
"fr",8706336,"1","Etienne",,"Male",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"1","4","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","1","2","0","0","0","1","0",0,"0","0","0",0,"4","0",2021-11-11 02:00:34
"fr",8706444,"1","Madaboum",,"Male",,,,"0","0","4",,,"190","0","1","0","0","1","6","33","3","0",0,"0","160","0","11","3","0","0","0","0","8","16","2","16",0,"28","1","2","0","2",0,"18","14","7","3","1",0,"0",0,"0","16","6","1",0,"9","2","2","0","0","23","8",0,"19","7","21",0,"0","0","22","287","0","78","161","120","0","1","119","1","21","52","0","43","0","93","111","23","0","0",0,"5","0","0","4",0,"7","9","22","9","1","28","15","6","1","1",0,"18","6","0","36","0","0","2","6","1",0,"11","0","6",0,"15","33",2021-11-11 02:00:38
"fr",8706529,"1","Palodar",,"Male",,,,"0","0","1",,,"60","0","0","0","0","1","1","0","0","0",0,"0","13","0","1","0","0","0","0","0","2","0","4","0",0,"3","0","0","0","0",0,"9","6","0","0","0",0,"0",0,"0","0","1","0",0,"2","0","0","0","0","4","1",0,"1","1","4",0,"0","0","3","19","0","1","0","7","0","0","0","0","0","0","37","0","0","3","27","55","0","0",0,"0","0","0","1",0,"0","0","1","1","0","2","1","2","0","0",0,"0","0","1","6","0","0","0","0","0",0,"0","0","0",0,"6","2",2021-11-11 02:00:42
"fr",8706536,"1","Min-Yoongi","Catherina,2018-04-26;CATHERINA,2016-06-23;catherina,2015-09-06;CATHERINA,2015-04-16","Male","8","J'sais plus","Tagada","4","18","27","8742715;9186954;55762;38782;7695507;1716820;26444;1795117;8711467;9129039;9443174;9403542;8708436;8079583;8721338;1726707;8916269",,"5","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 02:00:46
"fr",8706573,"1","Theophile",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 02:00:49
"fr",8706581,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-11 02:00:52
"fr",8706594,"1","Arpaell",,"Unknown",,,,"1","2","2","3666655;4571269",,"28","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0",0,"6","0",2021-11-11 02:00:56
"fr",8706651,"1","Jeremy",,"Male",,,,"0","0","0",,,"30","0","0","0","0","1","1","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","23","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 02:00:59
"fr",8706673,"1","FunnyXel",,"Unknown",,,,"0","2","2","41202;8726117",,"14","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0",0,"5","0",2021-11-11 02:01:02
"fr",8706693,"1","Nodrit",,"Male","29","Troyes",,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","1","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 02:01:06
"fr",8706751,"1","Gregakambib",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 02:01:09
"fr",8706899,"1","Morganemd",,"Unknown",,"quelque part...","je sais plus","1","1","1","8733455",,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 02:01:13
"fr",8706916,"1","Gryf",,"Unknown",,,,"0","0","0",,,"43","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"10","9","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","46","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"7","0",2021-11-11 02:01:16
"fr",8706938,"1","frann34",,"Unknown",,,,"0","0","1",,,"329","17","0","0","8","0","9","159","23","0",0,"0","465","1","26","11","0","0","0","0","7","14","11","31",0,"81","0","0","0","1",0,"21","19","46","9","1",0,"0",0,"0","340","26","3",0,"1","15","2","1","0","65","17",0,"43","4","106",0,"22","0","63","231","184","179","154","45","196","643","125","104","110","564","90","66","172","257","11","381","443","76",0,"8","0","0","20",0,"16","30","25","27","5","111","31","6","0","1",0,"23","8","17","123","1","0","3","40","1",0,"13","0","49",0,"26","48",2021-11-11 02:01:19