"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",8000614,"1","Moises",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 19:35:51
"es",8000615,"1","Kahzz",,"Unknown",,,,"0","0","1",,"mush.twinoid.es/g/volvarias-teslatronicas","18","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"1","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","1",0,"1",0,"0","8","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","1","0","2","4","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 19:35:55
"es",8000618,"1","mercenarie11",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","1","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 19:35:58
"es",8000685,"1","gaston",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"2","2","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 19:36:01
"es",8000698,"1","SebaGamer",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 19:36:04
"es",8000801,"1","Daniel",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","1","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 19:36:08
"es",8000814,"1","gemmalacrac19",,"Unknown",,,,"0","0","1",,,"29","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","1","0","0","0","0","0","1","0","0",0,"0","0","0",0,0,0,"3","4","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"1","0",0,"0","1","2",0,"0",0,"0","0","0","0","0","0","17","17","0","0","0","0","17","27","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","8","2","0","2","6","1","0","0",0,"0","0","0","3",0,"0","0","2","0","0","1","0","0","0","5","0",2021-08-06 19:36:11
"es",8000823,"1","Soulassasin090",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 19:36:14
"es",8000874,"1","Santiago",,"Male",,,,"0","1","2","8045844",,"18","0","0","0","0","2","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"2","0","0",0,0,"1","0",0,"0","0","3",0,"0",0,"1","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 19:36:17
"es",8000946,"1","Natalia",,"Female",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"2","2","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","1","5","0",2021-08-06 19:36:21
"es",8000948,"1","Marcoscantu",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"1","2","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"1","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 19:36:24
"es",8000987,"1","Isaa",,"Unknown",,,,"0","0","1",,,"33","0","0","0","1","0","1","0","0",0,0,"0","9","0","0","3","0","0","0","0","5","0","0","0",0,"0","0","1",0,0,0,"2","3","0","3","0",0,"0",0,0,"4","1","0",0,"0","0","0",0,0,"0","0",0,"0","1","6",0,"2",0,"0","0","0","0","0","0","24","0","0","9","0","17","20","0","0","6","0","23","12","0","0","0","0","0","0",0,"4","0","7","0","0","5","11","1","0","0",0,"1","1","0","8",0,"0","0","0","0","0","0","0","1","0","4","0",2021-08-06 19:36:28
"es",8001002,"1","Cristian",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"1","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 19:36:32
"es",8001051,"1","Andres",,"Male","30","Salta","Argentina","3","16","37","2066968;6806004;7723777;2710683;7606165;5922723;3458275;7891667;6215101;8107752;6168331;7068932;6601264;8077760;8023707","twinoid.com/g/pokemon-torneos-unova-rpg;twinoid.com/g/dr-division-del-relampago","30","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,0,0,"1","6","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"2","0",0,"0","0","1",0,"0",0,"1","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0",0,"1","1","1","1","0","1","1","1","0","0",0,"0","0","0","3",0,"0","0","0","0","1","0","0","0","0","6","0",2021-08-06 19:36:36
"es",8001102,"1","JRT100",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 19:36:39
"es",8001139,"1","botty",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","2","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 19:36:42
"es",8001148,"1","Valentin",,"Male",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 19:36:45
"es",8001180,"1","knniff",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","2","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 19:36:49
"es",8001198,"1","Salva16",,"Unknown",,,,"0","0","1",,,"19","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"3","0","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"1","0",0,"1","0","1",0,"0",0,"0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 19:36:52
"es",8001213,"1","Juaan",,"Male",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"2","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 19:36:56
"es",8001230,"1","Eric",,"Male",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 19:36:59
"es",8001247,"1","alek",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"2","3","0","0","0",0,"0",0,0,"0","0","0",0,"2","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 19:37:02
"es",8001267,"1","EnzoNahuel",,"Male",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","1","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 19:37:06
"es",8001269,"1","worniak",,"Unknown",,,,"0","0","1",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 19:37:09
"es",8001308,"1","wolffux",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"1","3","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","25","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 19:37:12
"es",8001309,"1","JesusEnrique",,"Male",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","1","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"1","0","0",0,"1","0","0",0,0,"1","0",0,"0","3","1",0,"0",0,"0","0","25","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 19:37:15
"es",8001310,"1","felii",,"Male","49","La Plata","argentina","0","2","4","5189904;7988746",,"21","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"2","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-08-06 19:37:18
"es",8001313,"1","retortijondecue",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","1",2021-08-06 19:37:21
"es",8001326,"1","Danny",,"Male","24","Quito","Ecuador","1","4","29","3002116;9620132;8312467;9246269","twinoid.com/g/make-zombinoia-great-again;twinoid.com/g/knights-of-darkness-kod","15","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","1",0,"0",0,"0","0","7","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 19:37:26
"es",8001352,"1","Maxi",,"Male",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 19:37:29
"es",8001371,"1","Oossh",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"1","0","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 19:37:32
"es",8001380,"1","PLAST",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 19:37:35
"es",8001394,"1","Shire",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"2","0","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 19:37:38
"es",8001407,"1","SpartanN86",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 19:37:41
"es",8001424,"1","judor",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"2","1","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 19:37:45
"es",8001455,"1","ganga94",,"Unknown",,,,"0","0","3",,,"77","0","0","0","2","1","0","8","0",0,0,"0","13","0","0","5","0","0","0","0","0","1","0","0",0,"5","0","2",0,0,0,"6","4","1","0","0",0,"0",0,0,"16","6","2",0,"1","0","0",0,0,"7","1",0,"3","5","15",0,"0",0,"2","0","38","0","0","44","14","79","16","24","0","33","30","0","0","91","0","0","0","0","0","0","0","0","0",0,"3","2","17","1","0","3","16","2","0","0",0,"1","0","0","12",0,"0","0","1","0","1","0","0","1","0","8","4",2021-08-06 19:37:48
"es",8001495,"1","Tincho",,"Male",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","0",0,"0",0,"0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 19:37:51
"es",8001509,"1","Ricardo",,"Male",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 19:37:54
"es",8001524,"1","Cleimor",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"1","1","0","0","0",0,"0",0,0,"0","0","0",0,"1","0","0",0,0,"1","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 19:37:57
"es",8001530,"1","Ignacio",,"Male",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0",0,"0","0","0",0,0,"0","0",0,"0","0","0",0,"0",0,"0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 19:38:01
"es",8001560,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 19:38:04
"es",8001635,"1","SofiaCastro",,"Female","31","la rioja","argentina","1","7","13","5733972;7333765;8009585;7727239","twinoid.com/g/s-w-a-t","66","0","0","0","0","1","0","0","0",0,0,"0","22","0","0","0","0","0","0","0","0","2","0","0",0,"2","0","2",0,0,0,"4","7","0","0","0",0,"0",0,0,"0","2","0",0,"1","0","0",0,0,"7","0",0,"3","3","14",0,"1",0,"4","0","0","25","47","38","0","47","30","21","0","22","47","19","0","24","0","54","0","0","0","0","0","0","2",0,"8","1","14","1","0","2","9","3","0","0",0,"1","0","1","20",0,"0","0","2","0","0","0","0","2","0","6","1",2021-08-06 19:38:07